Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2014-03-15,Men Cat 5  ,11,46,438.00700883376,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,11,36,459.95970202572,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,27,38,544.15274561404,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,11,17,508.66558333333,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,1,35,384.74116666667,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,11,44,418.63151636034,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,26,44,501.27793779938,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,25,40,514.37659168716,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,DNF,76,577.3387185861,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,29,64,468.91970333168,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,17,37,463.33712745098,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 30-39,1,9,408.828,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,5,36,402.50914976957,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,3,46,397.3925,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,4,30,398.97435714286,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,38,42,553.76066622822,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,19,22,562.532,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,4,38,392.89604640523,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,1,57,386.53466666667,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,33,57,373.11280952381,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,DNF,57,437.4202804972,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,2,11,314.05,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,34,52,394.74692424849,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,42,51,461.288,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,32,49,435.37005472967,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,32,55,431.85580110239,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,17,44,348.97526900709,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,14,44,372.32153571429,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,32,41,433.14959259259,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,31,37,442.38049266705,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,30,80,382.54882098765,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,22,42,398.21377941176,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,13,35,391.29501515152,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,3,51,346.05105995137,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,5,12,338.77344444444,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,10,24,395.59,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,22,56,368.02240666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,2,55,338.50391333333,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,12,58,387.19170175439,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,DNF,32,497.15464444444,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,17,31,407.11955555556,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,11,37,374.8449037037,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,2,21,341.25892592593,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,5,43,363.11311342593,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,4,49,345.69034469697,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,16,40,406.39774509804,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,11,36,379.7600952381,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,19,25,438.22523382199,
Northshore Road Race,2016-05-15,Men Senior Cat 3,5,21,361.95871428571,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,15,47,352.70448726852,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,40,59,469.2688886208,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,1,40,357.18133333333,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,3,33,338.19654444444,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,12,32,417.07087065972,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,13,27,437.65194444444,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,1,29,333.54,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,25,28,505.00583333333,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,18,31,425.29298883835,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,14,37,391.27678388278,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,11,44,358.23562149027,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,DNF,38,458.71193137255,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,26,32,422.89835714286,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,23,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,18,38,368.24,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,15,22,441.358,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,12,17,434.48275,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,3,51,342.4987826087,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,3,49,358.37857070707,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,27,396.6014,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,28,466.49048333333,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,1,26,344.063,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,15,31,373.68850647205,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,10,31,364.59945486318,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,7,30,363.15837869822,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,15,33,390.37596913582,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,7,26,357.44686686391,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,9,15,377.97802380952,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,22,46,358.525,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,11,35,385.55723076923,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,22,38,414.97455555556,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,5,25,343.05683858543,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,17,41,364.77933333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,5,28,347.12233333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,26,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,11,33,356.123375,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,7,26,368.33661538462,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,17,50,350.71681964573,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,23,35,413.21422619048,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,13,25,421.682446875,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,10,30,369.04446666667,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,3,40,336.1369,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,2,22,331.19227272727,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,1,26,309.3915,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,8,38,360.35807407407,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,14,40,365.36152777778,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,5,28,343.80378561254,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,16,44,370.9383,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,8,30,344.36631002103,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,16,32,408.1201451003,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,12,50,347.05913874698,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,17,26,438.3926,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,1,20,322.18966666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,35,79,368.29447222222,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,5,40,338.14003063725,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,12,26,379.17861538462,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,30,50,403.69562222222,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,33,35,444.66900490196,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,6,21,361.84608333333,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,7,33,355.70654464286,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,8,27,235.3090840081,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,14,44,353.2461569631,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,31,84,332.22895594753,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,9,40,341.78409097609,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,44,95,345.3214850964,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,9,25,325.44497163127,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,15,30,345.61874745092,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,5,44,307.04545454545,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,38,69,154.70588235294,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,6,30,280,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,7,11,320.35169269015,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,43,77,309.29488229941,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,17,63,356.46056454866,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,16,22,331.31107954567,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,DNP,42,,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Barrio Logan Grand Prix,2022-05-14,Men Masters 35+ Cat 1/2/3/4,9,15,339.2019105672,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,2,13,289.51191674102,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,5,18,273.28144407013,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,9,21,332.25086028971,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,13,23,302.8274953324,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,10,21,337.4706489443,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,12,65,259.88520722833,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,5,15,321.61858467219,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,21,41,283.62031363245,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,6,18,289.45096131926,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,33,48,288.02456340252,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,1,12,246.08663351536,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,13,28,253.61519867414,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,10,20,332.84485961646,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,6,56,239.816630284,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,5,29,300.66027826002,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,8,15,342.64163442755,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,17,42,291.46907286614,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,26,69,294.12272144961,
