First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Meadows,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,7,21,346.13127409001,
Lloyd,Jones,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,10,11,616,
Scott,Meadows,Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,5,6,361.66666666667,
Anna,Levine,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 55-59 Cat 15,2,7,504,
Tony,Riccio,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,21,31,672,
Lloyd,Jones,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,9,16,550,
Glen,Winkel,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,11,16,570.625,
Lloyd,Jones,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,3,12,495,
Steven,Wens,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,7,19,427.5,
Matthew,Knoeder,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,3,11,364,
Brian,Heber,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,7,33,407.48436519885,
Lloyd,Jones,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,18,33,482.64008916852,
Tony,Riccio,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,27,33,544.13113605279,
Yannick,Drouet,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,8,14,406.14348546997,
Pete,Mohr,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,11,14,431.29591557751,
Jon,Smela,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,10,13,420.81809636435,
Elizabeth,Lev-tov,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,3,8,464.19041697011,
Derek,Meadows,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,4,33,439.0625,
John,Steward,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,2,19,352.51858930058,
Lloyd,Jones,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,11,19,465.33889300581,
Scott,Farish,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,6,13,451.65345634921,
Matthew,Knoeder,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,4,18,371.90093665484,
Jeremy,Schupbach,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,15,18,490.73157229051,
Joe,Lavelle,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,33,18,502.94380952381,
Annie,Poland,Tour of the Gila,2019-05-5,Women Cat3/4/5,2,25,408.49258626957,
Eric,Welch,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,29,43,439.45837385287,
Annie,Poland,Tour of the Gila,2019-05-5,Women Cat3/4/5,2,25,383.79366666667,
Eric,Welch,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,27,44,426.92535714286,
Annie,Poland,Tour of the Gila,2019-05-4,Women Cat3/4/5,8,25,488.99875,
Eric,Welch,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,40,45,459.66505669783,
Eric,Welch,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,32,45,439.07697727273,
Annie,Poland,Tour of the Gila,2019-05-3,Women Cat3/4/5,1,25,371.75316666667,
Annie,Poland,Tour of the Gila,2019-05-2,Women Cat3/4/5,3,26,396.67375,
Eric,Welch,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,30,47,429.48513513085,
Tony,Riccio,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,19,22,534.77246458449,
Tyler,Peterson,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,7,25,368.52684075108,
Tyler,Peterson,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,4,25,347.512875,
Tyler,Peterson,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,7,26,362.41195311567,
Tyler,Peterson,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,13,27,384.66115816707,
Tyler,Peterson,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,10,29,382.06297619048,
William,Pedler,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,53,53,428.324,
William,Pedler,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,52,54,373.20121794872,
