Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Men Category 4/5   ,45,60,418.49555555556,
Oxford Road Race,2011-05-29,Men 5   ,15,47,466.40386147186,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,26,30,552.5,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,18,39,488.42316599453,
Liberty Criterium,2011-07-24,Men 5   ,11,44,432.29473809524,
Farmersville Road Race,2012-04-21,Men Masters CAT 5 40-44,12,25,492.22442307355,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,30,40,531.75805127108,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,12,14,433.91995484158,
Liberty Criterium,2012-07-29,Men Category4  ,55,55,463.29679012346,
Liberty Criterium,2012-07-29,Men Masters  45-49,59,69,408.45495098039,
Tour de Fair Haven,2012-08-12,Men Master  45-99,52,57,468.60004166667,
Pinecone Road Race,2012-09-9,Men Cat 4  ,22,22,489.544293784,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,DNF,18,440.32383333333,
Brownstown Road Race,2013-06-29,Men Category 4/5,DNF,49,496.8267826087,
Tour Of Nantucket,2014-08-10,Mens/Womens B,9,40,409.5,
Ronde Van Mullica,2015-03-29,Men Cat 4,40,42,518.36828571429,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,58,67,511.42570846278,
Liberty Criterium,2015-07-26,Men Cat 4,20,48,501.84682657528,
The Jersey Devil,2015-08-8,Men Cat4,32,33,520.2081080462,
