Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,27,33,659.83032831983,
The Easton Team Time Trial,2014-05-7,boys c,6,33,553.53605523204,
Grafton Notch Road Race,2014-05-10,boys c,15,31,590.5051546786,
Proctor Academy Circuit Race,2014-05-21,boys c,22,37,625.43555503177,
Killington Mountain School Time Trial,2015-04-23,boys c,15,31,590.43,
Exeter Team Time Trial,2015-04-25,boys c,5,24,,
The Holderness School Road Race,2015-04-29,boys c,12,30,563.2149521186,
The Profile Individual Time Trial,2015-05-6,boys c,10,34,534.61439215686,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys c,1,20,462.27688082587,
The Profile School Road Race,2015-05-13,boys c,9,22,552.43903178062,
The Proctor Circuit Race,2016-04-13,boys b,21,30,578.861655803,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,15,19,584.77079816529,
Exeter Cup Team Time Trial,2016-04-23,boys b,5,17,,
The Holderness School Road Race,2016-04-27,boys b,16,23,564.37508542919,
The Profile School Time Trial,2016-05-11,boys b,13,20,542.33800452257,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys b,11,16,539.81688871303,
The Profile School Road Race,2016-05-18,boys b,20,24,580.31995695628,
The Exeter Team Time Trial,2017-04-19,BOYS C,1,18,510,
The Grafton Notch Challenge,2017-04-29,Boys C,3,34,532.5,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,14,18,634.48723091782,
The Profile Individual Time Trial,2017-05-10,Boys C,4,27,496.12846153846,
The Profile School Road Race,2017-05-17,Boys C,5,17,536.88493437883,
