Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,44,70,420.61471637758,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,48,67,451.73636373287,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,12,82,360.42960918858,
Tour of the Battenkill,2010-04-10,4 Men Black,31,68,394.54229851123,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,25,49,364.9803264948,
Manville Cycling Madness,2010-05-28,Men 3/4   ,25,55,376.760482181,
Bound Brook Criterium,2010-05-30,Men 3/4   ,25,69,324.89201612783,
Freedom Tour,2010-07-25,Mens Cat 4/5,23,57,482.29129464286,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,DNF,37,,
New Britain Criterium,2011-07-10,Cat 4 Men             ,28,47,423.45527777778,
The Freedom Tour,2011-07-24,Cat4/5 Men,3,42,353.5204085097,
Ronde de Bethel,2012-03-4,Cat 4,69,76,467.29309201273,
Tour de Kirche,2012-03-18,Cat 4,39,68,409.25751124593,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,33,60,359.85597966466,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,28,50,360.34241306091,
Freedom Tour,2012-07-22,Men Cat4/5  ,1,42,311.74033333333,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,33,48,375.19088888889,
Tour of Somerville,2013-05-27,Men Cat 3,107,115,413.28541964771,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,76,100,428.38814035088,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,48,58,435.54612974111,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,28,70,483.33877380952,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,DNF,64,477.37033980789,
Vermont Overland Grand Prix,2015-08-23,Overland Men,95,339,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,10,21,492.5,
