Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,63,65,516.87418627496,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,11,27,402.37177534576,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,12,43,386.65277777778,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,7,21,405.2792,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,9,38,394.85787890284,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,13,72,376.89538383838,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,12,19,447.60262140272,
Matrix Challenge,2016-04-16,Master 50+,8,22,354.03603871493,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,28,37,443.04226078431,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,25,56,407.3416366715,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,13,49,372.87492684283,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,DNF,58,459.97557971014,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,19,50,409.59467893161,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,DNF,64,399.06982758621,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,17,52,395.68693288768,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,18,38,418.23,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,DNF,62,435.6288107437,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,38,66,374.904765625,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,DNF,52,425.22823671364,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,16,39,410.96738020323,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,18,27,483.56121692696,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,24,26,494.16510728001,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,9,29,391.97041367812,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,DNF,40,438.23893278629,
Saturday Night Fever,2017-05-27,Men Cat 3/4,8,43,363.98761666667,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,7,24,385.2125617749,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,DNF,33,449.13119256622,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,16,25,422.5360557384,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,20,50,370.93,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,10,40,377.68881408748,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,DNF,27,473.83333333333,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,11,30,401.76395454545,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,9,30,397.65593276333,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,13,35,398.23179166667,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,8,21,402.68417554876,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,8,36,381.14549383244,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,16,39,413.41431372549,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,8,39,377.79644573345,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,DNF,48,483.20114814815,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,13,37,394.87852941176,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,DNF,34,470.13033508159,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,6,40,349.41016666667,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,DNF,41,517.89381111111,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,DNF,34,402.25703703704,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,DNF,36,510.32564705882,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,19,30,426.72367857143,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,16,60,411.84072596154,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,3,20,347.04188888889,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,4,33,363.81833333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,11,41,411.07416666667,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,14,43,418.33937080115,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,DNF,54,485.31243333333,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,15,48,418.47040755752,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,34,56,425.23475583202,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,6,32,383.9441025641,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,DNF,36,447.08325,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,DNF,40,532.51985351563,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,22,37,412.14666666667,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,9,23,402.73504166043,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,8,45,392.96198148148,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,8,45,392.96198148148,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,12,33,390.36385416667,
Critmas 2018,2018-05-26,Men Master 50+,10,21,413.71388333333,
Critmas 2018,2018-05-27,Men Master 50+,1,18,353.82919069711,
Critmas 2018,2018-05-28,Men Master 50+,8,14,418.65,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,2,15,372.70652327383,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,8,18,422.47759259259,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,4,39,366.04280392157,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,10,31,416.37226666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,15,18,494.66395601852,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 3/4,6,20,433.53129949349,
McKinney Wednesday Night Criteriums,2018-10-3,Men Cat 1/2/3,7,11,458.4684,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,16,33,450,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,12,30,416.87128571429,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,16,69,399.48246043417,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,13,59,402.22895652174,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,7,40,395.90424509804,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,DNF,41,516.22301619271,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,14,39,424.73509803922,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,10,17,459.60157548516,
McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,DNF,12,510.022,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,10,46,406.77274166667,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,38,46,518.04892063492,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,17,38,450.73323684211,
Driveway Series,2019-06-27,Men Cat 3/4,29,45,544.60946666667,
Driveway Series,2019-07-4,Men Cat 3/4,44,66,568.54080555556,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,23,62,443.26734567901,
Fair Park Crits,2021-05-13,P/1/2/3,55,55,227.77777777778,
Fair Park Crits,2021-05-13,3/4,12,39,340.32894736842,
Fair Park Crits,2021-05-20,P/1/2/3,DNF,37,233.52941176471,
Fair Park Crits,2021-05-20,3/4,13,37,347.94921875,
Fair Park Crits,2021-05-20,3/4,DNF,37,409.0625,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Fair Park Crits,2021-06-3,P/1/2/3,DNF,56,232.4,
Fair Park Crits,2021-06-3,3/4,19,45,352.14285714286,
Fair Park Crits,2021-06-17,3/4,10,31,403.39179160495,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,DNF,38,468,
Fair Park Crits,2021-06-24,3/4,9,31,333.125,
Fair Park Crits,2021-07-29,3/4,DNF,41,458.71079994773,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,DNF,60,494.06184532738,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,63,66,462.83029762922,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,54,56,447.92278294561,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,48,57,453.45663479141,
