Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,3,36,433.33333333333,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,5,23,448.57719882156,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,4,22,445.45454545455,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,8,18,483.80366666667,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,8,33,457.8125,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,8,25,468.75,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,13,54,377.19372710743,
Greenville Spring Series,2014-02-8,Men Cat 4  ,17,45,431.10831818182,
Greenville Spring Series,2014-02-9,Men Cat 4  ,32,57,465.19566666667,
Greenville Spring Series,2014-02-15,Men Cat 4  ,13,41,413.32083672058,
Greenville Spring Series,2014-02-16,Men Cat 4  ,13,61,391.19716666667,
Greenville Spring Series,2014-02-22,Men Cat 4  ,59,64,489.67986458333,
Greenville Spring Series,2014-02-23,Men Cat 4  ,12,46,404.41177053633,
Greenville Spring Series,2014-03-1,Men Cat 4  ,11,58,386.46545972226,
Greenville Spring Series,2014-03-2,Men Cat 4  ,8,56,374.40584408486,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,8,34,340.20846153846,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,22,40,443.12058333333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,50,80,349.728205231,
Ring of Fire,2014-04-23,Men Cat 4/5  ,7,10,473.82347838597,
Ring of Fire,2014-04-23,Men Cat 4/5  ,8,10,473.82347838597,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,29,40,518.44999804347,
Ring of Fire,2014-05-28,Men Cat 4/5  ,5,6,482.21766666667,
Ring of Fire,2014-05-28,Men Cat 3/4  ,3,10,366.6906,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,31,39,491.668,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,18,32,449.48973958333,
Greenville Spring Series,2015-02-7,Men Cat 4,18,65,444.87586524949,
Greenville Spring Series,2015-02-8,Men Cat 4,10,43,411.12088541667,
Greenville Spring Series,2015-02-14,Men Cat 4,8,40,401.48945364451,
Greenville Spring Series,2015-02-28,Men Cat 4,15,36,483.30827108913,
Greenville Spring Series,2015-03-1,Men Cat 4,6,52,377.44044624212,
Ring of Fire,2015-03-25,Men Cat 4/5,2,6,413.35133333333,
Ring of Fire,2015-03-25,Men Cat 3/4,14,15,476.48345766104,
Ring of Fire,2015-04-1,Men Cat 4/5,1,7,408.339,
Ring of Fire,2015-04-1,Men Cat 3/4,5,15,380.78676869071,
US Pro Crit Nationals,2015-04-18,Men  Cat 4,6,26,410.26509393939,
Park Circle Criterium,2015-04-28,Men CAT 4/5,6,52,367.33498076923,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,7,18,407.93694444444,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,4,41,383.4687,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,17,36,421.84702765393,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,8,26,357.25523194273,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,DNF,31,462.15706396575,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,8,15,372.59219444444,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,8,15,372.59219444444,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,15,28,388.725,
Greenville Spring Series #1,2016-02-13,Men Cat 3,4,29,347.22690870536,
Greenville Spring Series #2,2016-02-14,Men Cat 3,5,20,364.96808333333,
Greenville Spring Series #3,2016-02-20,Men Cat 3,15,60,385.03533424524,
Greenville Spring Series #4,2016-02-21,Men Cat 3,18,50,406.7,
Greenville Spring Series #5,2016-02-27,Men Cat 3,18,34,458.689951875,
Greenville Spring Series #6,2016-02-28,Men Cat 3,11,30,406.87,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,20,29,440.16470238095,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,9,22,373.43279434209,
Caromont Criterium,2016-05-1,Men Cat 2/3,41,48,463.96142857143,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,36,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,51,69,410.10235294118,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,6,32,373.57134570894,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,5,21,361.43907407407,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,9,37,403.41588888889,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,1,13,340.1275,
Greenville Spring Series,2017-02-11,Men Cat 3,22,27,436.9927692347,
Greenville Spring Series,2017-02-12,Men Cat 3,21,51,433.00328125,
Greenville Spring Series,2017-02-18,Men Cat 3,27,33,433.53828571429,
Greenville Spring Series,2017-02-19,Men Cat 3,25,29,456.03063888889,
Greenville Spring Series,2017-02-25,Men Cat 3,11,33,406.20824074074,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,42,42,439.26385714286,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,16,24,448.73736111111,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,13,20,414.20989657328,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,5,20,393.63639285714,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,3,20,339.33281978759,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,3,15,386.24952380952,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,19,26,456.48580996958,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,4,16,413.27166666667,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,9,20,378.136,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,1,13,346.55066666667,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,9,21,362.93,
Greenville Spring Series,2018-02-17,Men Cat 3,28,31,487.68294047619,
Greenville Spring Series,2018-02-18,Men Cat 3,10,31,387.30628046099,
Greenville Spring Series,2018-02-24,Men Cat 3,16,35,424.75890909091,
Greenville Spring Series,2018-02-25,Men Cat 3,3,28,376.668,
Greenville Spring Series,2018-03-10,Men Cat 3,8,26,389.42074770684,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,39,43,452.26916666667,
Greenville Spring Series,2019-02-24,Men Cat 3,DNF,27,504.93076579792,
Greenville Spring Series,2019-03-9,Men Cat 3,DNF,17,515.85481521792,
Greenville Spring Series,2019-03-10,Men Cat 3,11,18,472.40829073803,
Greenville Spring Series,2019-03-16,Men Cat 3,15,21,452.13981481481,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,26,51,430.8255625,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
Hincapie Spring Series,2020-02-22,Men Cat 3,17,28,457.07435714286,
Hincapie Spring Series,2020-02-23,Men Cat 3,25,31,488.8794,
Hincapie Spring Series,2020-03-7,Men Cat 3,10,14,481.93683333333,
Hincapie Spring Series,2020-03-8,Men Cat 3,19,19,490.79366666667,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,5,18,376.08293192133,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,3,19,360.5885671545,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,20,24,458.14542597335,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,10,24,381.0627950135,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,5,27,346.03532545194,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,4,27,331.62866064168,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,31,35,495.88869357441,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,3,29,360.04497002984,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,5,32,342.74385578977,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,4,31,377.58379486106,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,11,35,379.61757339025,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,5,32,365.14454836502,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,5,25,350.90073875376,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,4,22,351.76747000144,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,9,23,387.17693083402,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,14,33,399.90801622233,
TigerTown Road Race,2021-03-27,Men Cat 3,DNF,32,445.97368518519,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,22,28,322.5,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,34,46,266.30434782609,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,10,13,322.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+ Open,4,7,335.68021011905,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,15,27,359.94666196777,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,16,25,352.33654976278,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,5,10,361.95892378336,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,16,25,386.51617332425,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,5,10,387.38218818583,
Greenville Spring Series,2023-02-18,Men Open Cat 3,13,25,399.53345576879,
Greenville Spring Series,2023-02-19,Men Open Cat 3,14,17,430.19516550557,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,35,37,395.16884788638,
Hincapie Spring Series,2024-02-17,Men Open Cat 3,17,20,442.56191047676,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,25,25,476.34288052591,
