Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2008-04-26,Masters,DNF,38,,
Rehearsal Road Race,2008-05-24,Category 5,21,33,,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,20,25,,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,24,40,406,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,26,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,33,78,398.46153846154,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,3,21,354.91226818613,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,22,75,403.23024255024,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,23,67,423.93040563059,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,14,39,349.20236842105,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,16,37,375.20214077035,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,31,53,394.79073333333,
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,21,21,508.02976510621,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,17,22,492.58169188346,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,8,16,434.26971956845,
