Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,24,31,,
So Oregon Time Trial,2007-03-3,Masters Men,7,9,,
So Oregon Time Trial,2007-03-10,Masters Men,7,7,,
So Oregon Time Trial,2007-03-17,Masters Men,6,7,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 50+,1,8,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 50+,1,6,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,7,27,,
Southern Oregon TT Series,2009-03-15,Masters Men 50+,3,6,,
Southern Oregon TT Series,2009-03-29,Masters Men 50+,5,7,,
OBRA TTT Championships,2009-05-31,Masters 240+,6,24,,
