Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,32606,Matthew,Brandt,Lindenwood University,,197984,262.27,194.82566666667,
Men  A,2,37347,Devin,Clark,Lindenwood University,,186238,209.89,200.56614814815,
Men  A,3,44458,Stephan,Hirsch,Marian University,,337040,211.06,206.30662962963,
Men  A,4,24419,Jos,Chalmers,Marian University,,271372,228.62,212.04711111111,
Men  A,5,27106,Brandon,Feehery,Lindenwood University,,193035,247.94,217.78759259259,
Men  A,6,52764,Anthony,Olson,Minnesota State University-Mankato,,245537,216.17,223.52807407407,
Men  A,7,25097,Johnathan,Freter,Lindenwood University,,266654,219.88,229.26855555556,
Men  A,8,56433,Christopher,Bogedin,Lindenwood University,,254352,298.45,235.00903703704,
Men  A,9,5772,Steven,Gordon,University of Kentucky,,224401,235.27,298.15433333333,
Men  A,10,44728,Benjamin,Stover,University of Kansas,,219998,248.08,246.49,
Men  A,11,22967,Joshua,Leibowitz,Washington University-St. Louis,,292415,245.04,252.23048148148,
Men  A,12,34019,Justin,Lowe,Lindsey Wilson College,,291819,268.12,298.15433333333,
Men  A,13,21449,Daniel,Williams,Lindenwood University,,227015,308.39,263.71144444444,
Men  A,14,24322,Andrew,Dillman,Marian University,,261876,243.26,269.45192592593,
Men  A,15,48217,William,Rekemeyer,Iowa State University,,297983,251.43,275.19240740741,
Men  A,16,32582,Weston,Luzadder,Marian University,,240464,209.28,280.93288888889,
Men  A,17,20470,Travis,Monroe,Lindsey Wilson College,,253956,253.66,286.67337037037,
Men  A,18,52762,Tim,Savre,University of St Thomas,,371826,309.04,292.41385185185,
Men  A,DNF,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,304.47,298.15433333333,
Men  A,DNF,52222,Jason,Blodgett,Marian University,,300170,318.40558272123,298.15433333333,
Men  A,DNF,34019,Justin,Lowe,Lindsey Wilson College,,291819,268.12,298.15433333333,
Men  A,DNF,36964,Hunter,Davis,University of Chicago,,309108,300.78,298.15433333333,
Men  A,DNF,30938,Joshua,Johnson,Marian University,,257134,301.23,298.15433333333,
Men  A,DNF,153444,William,Gleason,DePauw University,,231092,432.85,298.15433333333,
Men  A,DNF,49997,Samuel,Wright,Miami University,,366846,387.56,298.15433333333,
Men  A,DNF,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,278.05,298.15433333333,
Men  A,DNF,32626,Douglas,Ansel,University of Notre Dame,,213223,316.55,298.15433333333,
Men  A,DNF,48772,Brenden,Hardy,University of Iowa,,307328,368.6,298.15433333333,
Men  A,DNF,24428,Vance,Fletcher,Marian University,,278921,270.48,298.15433333333,
Men  A,DNF,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,312.34,298.15433333333,
Men  A,DNF,48879,Karl,Schuchard,University of Minnesota-Twin Cities,,318690,311.69,298.15433333333,
Men  A,DNF,48878,Matt,Gittings,Marian University,,359006,226.75,298.15433333333,
Men  A,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,330.1,298.15433333333,
Men  A,DNF,5772,Steven,Gordon,University of Kentucky,,224401,235.27,298.15433333333,
Men  A,DNF,9264,Joe,Magro,University of Notre Dame,,243366,254.47,298.15433333333,
Men  A,DNF,6095,David,Novak,Lindsey Wilson College,,268729,246.44,298.15433333333,
Men  A,DNF,37277,Cody,Anderson,Lindenwood University,,300418,314.26,298.15433333333,
Men  A,DNF,6726,Clayton,Omer,Lindenwood University,,188242,299.68,298.15433333333,
Men  A,DNF,48866,John,Pratt,University of Notre Dame,,306188,312.99,298.15433333333,
Men  A,DNF,23224,Brian,Decann,West Virginia University,,306510,364.42,298.15433333333,
Men  A,DNF,30659,Nicholas,Grigsby,Lindenwood University,,228975,305.38,298.15433333333,
Men  A,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,282.71,298.15433333333,
Men  A,DNF,35022,Andrew,Odonnell,University of Notre Dame,,340588,346.61,298.15433333333,
Men  A,DNF,37052,Nathan,Labecki,Marian University,,209414,315.21,298.15433333333,
Men  A,DNF,33000,Colton,Barrett,Marian University,,224589,235.77,298.15433333333,
Men  B,1,47981,Alex,Mclaughlin,Murray State University,,368147,391.13,354.86808469044,
Men  B,2,50751,James,Snitzer,University of Notre Dame,,365674,421.69,360.9941679004,
Men  B,3,50747,Luke,Tilmans,University of Notre Dame,,359840,402.82,367.12025111036,
Men  B,4,61688,Ian,Hackett,Saint Louis University,,307372,427.96559302508,373.24633432032,
Men  B,5,57179,Justin,Drobish,Michigan State University,,374512,450.72,379.37241753028,
Men  B,6,48768,Samuel,Runningen,Purdue University,,336934,394.68,385.49850074024,
Men  B,7,59147,Cj,Brish,Lindenwood University,,323646,380.39,391.6245839502,
Men  B,8,48788,Daniel,Craig,University of Minnesota-Twin Cities,,341584,388.33170260191,397.75066716016,
Men  B,9,75452,Matthew,Vermeersch,Iowa State University,,395398,382.5,403.87675037012,
Men  B,10,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,400.45,410.00283358008,
Men  B,11,30857,Michael,Chifala,University of Notre Dame,,311146,431.52,416.12891679004,
Men  B,12,60033,Alexander,Hershey,University of Northern Iowa,,378722,426.72759125037,422.255,
Men  B,13,65576,Bryan,Wenzel,University of Iowa,,368348,422.82,428.38108320996,
Men  B,14,48719,Andrew,Alseth,Missouri University of Science and Technology,,337420,329.67559147671,434.50716641992,
Men  B,15,50754,Paul,Gregory,Michigan State University,,311269,461.71,440.63324962988,
Men  B,16,45190,Brady,Kiss,Lindenwood University,,296904,306.95,446.75933283984,
Men  B,17,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,443.11962976108,452.8854160498,
Men  B,18,54009,Nicholas,Goossen,Northwestern University,,305758,423.24,459.01149925976,
Men  B,19,35117,Aidan,Kesner,Lindsey Wilson College,,353160,413.98,465.13758246972,
Men  B,20,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,469.65780335302,471.26366567968,
Men  B,21,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,566.37,477.38974888964,
Men  B,22,52776,Joshua,Peter,University of Northern Iowa,,375166,477.66,483.5158320996,
Men  B,DNF,48867,Benjamin,Morris,University of Wisconsin-Platteville,,317686,389.42023620898,489.64191530956,
Men  B,DNF,50302,Vesselin,Velev,Northwestern University,,276290,495.50705421192,489.64191530956,
Men  B,DNF,48815,Parker,Mullins,University of Minnesota-Twin Cities,,368906,511.11434927891,489.64191530956,
Men  B,DNF,46960,Austin,Lear,University of Kansas,,309629,480.12,489.64191530956,
Men  B,DNF,37221,Cody,Lennon,Southern Illinois University-Carbondale,,355062,401.6,489.64191530956,
Men  B,DNF,32510,Logan,Park,Marian University,,335258,347.80663452758,489.64191530956,
Men  B,DNF,53982,Patrick,Dust,Lindsey Wilson College,,348776,468.72426199995,489.64191530956,
Men  B,DNF,52785,Jared,Corso,University of Iowa,,375975,590.56,489.64191530956,
Men  B,DNF,52777,Jacob,Glahn,University of Iowa,,376222,504.74,489.64191530956,
Men  B,DNF,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,536.2459545889,489.64191530956,
Men  B,DNF,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,548.21,489.64191530956,
Men  B,DNF,73786,Casey,Hildebrandt,Lindenwood University,,296192,589.68,489.64191530956,
Men  B,DNF,73656,Drew,Coelho,Indiana University-Bloomington,,352886,375.62,489.64191530956,
Men  B,DNF,29158,Reed,Bagley,Lindsey Wilson College,,278119,412.76,489.64191530956,
Men  B,DNF,53982,Patrick,Dust,Lindsey Wilson College,,348776,468.72426199995,489.64191530956,
Men  B,DNF,33027,Matt,Brophy,Lindenwood University,,319542,398.05,489.64191530956,
Men  B,DNF,37290,Kurt,Tweedy,Lindenwood University,,325766,454.83,489.64191530956,
Men  B,DNF,21548,John,Holden,Lindenwood University,,316474,355.48,489.64191530956,
Men  B,DNF,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,427.16,489.64191530956,
Men  B,DNF,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,432.95737098629,489.64191530956,
Men  B,DNF,49994,Christopher,Day,DePauw University,,300120,438.82853445937,489.64191530956,
Men  B,DNF,48870,David,Yohe,Marian University,,290032,461.35,489.64191530956,
Men  B,DNF,32515,Branden,Sowers,Purdue University,,322986,422.78895268026,489.64191530956,
Men  B,DNF,36962,Themis,Mavrogordatos,University of Chicago,,308432,468.4,489.64191530956,
Men  C,1,73787,Miles,Stepto,Illinois Institute of Technology,,299942,449.49896413043,380.86770650362,
Men  C,2,51409,Ian,Kresnak,DePaul University,,369763,442.17,388.31347484715,
Men  C,3,17005,Robin,Cutler,Washington University-St. Louis,,296442,406.12,395.75924319067,
Men  C,4,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,580.5296098212,403.20501153419,
Men  C,5,29434,Dave,Schnell,University of Kentucky,,338186,452.57,410.65077987772,
Men  C,6,55252,John,Hoopingarner,Marian University,,364732,440.63742171918,418.09654822124,
Men  C,7,73661,Brian,Kelly,Saint Louis University,,341532,466.23557728473,425.54231656476,
Men  C,8,73666,Clayton,Otto,Lindenwood University,,388704,500.48303344302,432.98808490829,
Men  C,9,75763,Andrew,Carlson,University of Wisconsin-Platteville,,381548,500,440.43385325181,
Men  C,10,48797,John,Kelley,Marian University,,357088,513.25,447.87962159534,
Men  C,11,75469,Scott,Wilton,University of Minnesota-Twin Cities,,263459,434.40340909091,455.32538993886,
Men  C,12,48874,Travis,Finan,Missouri University of Science and Technology,,307713,500,462.77115828238,
Men  C,13,75764,Marcus,Reed-thorsen,Lindenwood University,,387195,500,470.21692662591,
Men  C,14,50766,August,Kunkel,University of Notre Dame,,369537,494.89,477.66269496943,
Men  C,15,71401,Jared,Jones,Southern Illinois University-Carbondale,,390585,517.8073829035,485.10846331295,
Men  C,16,48836,Marcus,Thompson,Purdue University,,337416,572.8,492.55423165648,
Men  C,17,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,441.94602272727,500,
Men  C,18,48667,Mario,Ortega,Washington University-St. Louis,,343718,371.08,507.44576834352,
Men  C,19,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,434.14772727273,514.89153668705,
Men  C,20,36837,Rob,Kohen,Illinois Institute of Technology,,347334,500,522.33730503057,
Men  C,21,73690,Johnathon,Giron,Purdue University,,397326,529.70076823282,529.78307337409,
Men  C,22,29197,Michael,Hart,Lindsey Wilson College,,314910,549.13526521739,537.22884171762,
Men  C,23,75765,David,Parrott,University of Northern Iowa,,282124,500,544.67461006114,
Men  C,24,52784,Mike,Schomer,University of Northern Iowa,,375283,542.34,552.12037840466,
Men  C,25,50767,Philip,Palmon,University of Notre Dame,,369587,562.3,559.56614674819,
Men  C,26,50774,Sarun,Lorhpipat,Purdue University,,372805,616.88,567.01191509171,
Men  C,27,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,453.45170454545,574.45768343524,
Men  C,28,48832,Alexander,Cheatham,Northwestern University,,368501,489.21,581.90345177876,
Men  C,29,48821,Chris,Sparace,Northwestern University,,338502,514.67,589.34922012228,
Men  C,30,48831,Nathan,Richards,Northwestern University,,367038,554.47,626.5780618399,
Men  C,31,73786,Casey,Hildebrandt,Lindenwood University,,296192,589.68,604.24075680933,
Men  C,32,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,507.33,611.68652515285,
Men  C,33,73788,Bryan,Gannon,University of Wisconsin-Madison,,396806,538.21992608696,619.13229349638,
Men  C,DNF,75766,James,Blaschko,University of St Thomas,,348240,500,626.5780618399,
Men  C,DNF,73765,Ace,Savarese,Lindsey Wilson College,,190536,516.14844388542,626.5780618399,
Men  C,DNF,52770,Colby,Easterday,University of Northern Iowa,,375159,474.38,626.5780618399,
Men  C,DNF,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,655.74,626.5780618399,
Men  C,DNF,73773,Nicholas,Untch,Purdue University,,384346,616.08784699801,626.5780618399,
Men  C,DNF,20930,Zachary,Pena,Illinois Institute of Technology,,273325,517.7441923913,626.5780618399,
Men  C,DNF,37604,Samuel,Williams,Saint Olaf College,,340546,435.77318381053,626.5780618399,
Men  C,DNF,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,472.45939845223,626.5780618399,
Men  C,DNF,73765,Ace,Savarese,Lindsey Wilson College,,190536,516.14844388542,626.5780618399,
Men  C,DNF,33456,Alex,Miller,University of Missouri-Columbia,,367970,467.22,626.5780618399,
Men  C,DNF,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,484.83260535249,626.5780618399,
Men  C,DNF,65497,Christian,Stewart,University of Kansas,,360933,477.14,626.5780618399,
Men  C,DNF,51410,Forrest,Kunkel,DePauw University,,375989,574.65759789431,626.5780618399,
Men  C,DNF,48831,Nathan,Richards,Northwestern University,,367038,554.47,626.5780618399,
Men  D,1,45074,Benjamin,Rogers,Drury University,,362259,430.58,451.47624927043,
Men  D,2,75758,Andrew,Spargo,University of Kentucky,,400902,600,457.35120089668,
Men  D,3,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,561.43870204107,463.22615252292,
Men  D,4,48883,Sean,Morton,Missouri University of Science and Technology,,425604,432.00688361927,469.10110414917,
Men  D,5,48802,John,Boharic,University of Illinois-Chicago,,369727,659.19878804762,474.97605577541,
Men  D,6,73631,Anthony,Ott,DePaul University,,396771,532.62844246619,480.85100740166,
Men  D,7,73687,Sean,Migotsky,Saint Louis University,,396289,597.97537925695,486.72595902791,
Men  D,8,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,399.75852272727,492.60091065415,
Men  D,9,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,416.25,498.4758622804,
Men  D,10,75455,Sam,Rauchwarter,University of St Thomas,,400115,452.55681818182,504.35081390665,
Men  D,11,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,407.17329545455,510.22576553289,
Men  D,12,75460,Justin,Tan,University of Minnesota-Twin Cities,,385216,431.84659090909,745.22383058275,
Men  D,13,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,541.73,521.97566878539,
Men  D,14,48807,David,Villegas,University of Illinois-Chicago,,369330,556.81664556875,527.85062041163,
Men  D,15,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,586.87605498721,533.72557203788,
Men  D,16,73677,Ian,Umstead,Murray State University,,395206,566.01531949894,745.22383058275,
Men  D,17,75457,William,Oconnell,University of Iowa,,400283,417.01704545455,545.47547529037,
Men  D,18,48805,Jeffrey,Bednarz,Illinois Institute of Technology,,369490,598.72470059623,551.35042691662,
Men  D,19,75464,Brycen,Kryzer,Saint Olaf College,,397523,439.90056818182,557.22537854286,
Men  D,20,48687,Karl,Hansen,Missouri University of Science and Technology,,423272,600,563.10033016911,
Men  D,21,73637,Michael,Haley,Marian University,,387039,599.8634602841,568.97528179536,
Men  D,22,68693,Taylor,Mathiason,Saint Olaf College,,399500,481.19075372775,574.8502334216,
Men  D,23,75759,Alexander,Rittenhouse,University of St Thomas,,395033,600,727.59897570401,
Men  D,24,48125,Adam,Trunnell,University of Kansas,,361157,488.47,586.6001366741,
Men  D,25,73641,Camilo,Arnez,Lindenwood University,,395428,609.88228480728,592.47508830034,
Men  D,26,73636,Jason,Koncsol,University of Notre Dame,,396956,591.36308553667,598.35003992659,
Men  D,27,75471,Aaron,Weinard,University of Minnesota-Twin Cities,,381610,450.89488636364,604.22499155284,
Men  D,28,73655,Benjamin,Tims,Purdue University,,377877,614.87645827806,610.09994317908,
Men  D,29,38198,Mike,Kennedy,Saint Louis University,,567018,600,615.97489480533,
Men  D,30,57183,Nicholas,Kehoe,Michigan State University,,376188,576.21,621.84984643158,
Men  D,31,75466,Jared,Leppert,University of Northern Iowa,,400110,450.25568181818,627.72479805782,
Men  D,32,73772,Mark,Leenheer,Saint Louis University,,396286,642.60216184127,633.59974968407,
Men  D,33,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,619.3925831202,639.47470131031,
Men  D,34,75760,William,Dewispelaere,Washington University-St. Louis,,378305,600,645.34965293656,
Men  D,35,75761,Guilherme,Cesa,Lindenwood University,,400376,600,651.22460456281,
Men  D,36,73645,Xavier,Woo,University of Illinois at Urbana-Champaign,,310682,616.32832480818,657.09955618905,
Men  D,37,45071,David,Vong,Drury University,,353426,532.08,662.9745078153,
Men  D,38,73686,Alejandro,Pedreros,Lindenwood University,,396573,723.10203080952,745.22383058275,
Men  D,39,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,657.94648191521,674.72441106779,
Men  D,40,73644,Michael,Girzadas,Saint Louis University,,398541,613.23529411765,680.59936269404,
Men  D,41,73776,Kyle,Zander,University of Kentucky,,394748,633.56302970734,686.47431432029,
Men  D,42,73678,Craig,Kielbasa,Purdue University,,394336,653.00182382971,692.34926594653,
Men  D,43,75762,Roy,Bliley,Washington University-St. Louis,,400634,600,698.22421757278,
Men  D,44,73777,Aaron,Litoff,Northwestern University,,395087,685.00329649636,704.09916919903,
Men  D,45,73683,Skylar,Pnniewski,Michigan State University,,,679.23913043478,709.97412082527,
Men  D,46,73653,Andrew,Eppen,University of Wisconsin-Whitewater,,395931,689.46771099744,715.84907245152,
Men  D,47,75476,Michael,Stralka,Saint Olaf College,,395368,488.35227272727,721.72402407776,
Men  D,48,75759,Alexander,Rittenhouse,University of St Thomas,,395033,600,727.59897570401,
Men  D,49,14345,Brian,Lee,Northwestern University,,376383,706.13581614265,733.47392733026,
Men  D,50,48886,Nathan,Childs,University of Minnesota-Twin Cities,,375619,507.27272727273,739.3488789565,
Men  D,DNF,73680,Michael,Rajsich,University of Wisconsin-Whitewater,,395991,652.82608695652,745.22383058275,
Men  D,DNF,75460,Justin,Tan,University of Minnesota-Twin Cities,,385216,431.84659090909,745.22383058275,
Men  D,DNF,73677,Ian,Umstead,Murray State University,,395206,566.01531949894,745.22383058275,
Men  D,DNF,73686,Alejandro,Pedreros,Lindenwood University,,396573,723.10203080952,745.22383058275,
Men  D,DNF,73685,Justin,Penbrook,Lindenwood University,,396953,674.42375450841,745.22383058275,
Women  A,1,6601,Ashley,James,Lindenwood University,,219841,374.93,613.38466666667,
Women  A,2,24226,Kaitlin,Keough,Marian University,,200237,359.34,338.16341666667,
Women  A,3,17180,Coryn,Rivera,Marian University,,207432,391.34,356.5115,
Women  A,4,35991,Ivy,Audrain,Marian University,,287816,362.49,374.85958333333,
Women  A,5,41359,Tiana,Row,Lindenwood University,,285915,485.06467428414,393.20766666667,
Women  A,6,44347,Amber,Vredenburg,Lindenwood University,,251058,439.99,411.55575,
Women  A,7,27200,Lindsey,Durst,Lindenwood University,,270694,417.12,429.90383333333,
Women  A,8,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,478.55,448.25191666667,
Women  A,9,40929,Rachel,Byus,Lindenwood University,,260379,471.26,613.38466666667,
Women  A,10,5412,Nadine,Chalmers,University of Minnesota-Twin Cities,,285771,500,484.94808333333,
Women  A,11,21607,Emily,Elbers,Marian University,,314836,461.94,503.29616666667,
Women  A,12,32400,Emily,Palmer,Indiana University-Bloomington,,319954,513.01,521.64425,
Women  A,13,36026,Mariasol,Johannes,Lindenwood University,,298086,532.51,539.99233333333,
Women  A,14,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,494.63,558.34041666667,
Women  A,15,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,441.0876875,576.6885,
Women  A,16,24352,Jacqueline,Denny,Lindenwood University,,260785,500.5,595.03658333333,
Women  A,DNF,27207,Sarah,Lukas,Lindenwood University,,218422,511.7116755157,613.38466666667,
Women  A,DNF,40929,Rachel,Byus,Lindenwood University,,260379,471.26,613.38466666667,
Women  A,DNF,27094,Anna,Luckow,Saint Olaf College,,365847,581.43667628684,613.38466666667,
Women  A,DNF,46919,Yesica,Mendoza,Lindenwood University,,358741,512.21,613.38466666667,
Women  A,DNF,32664,Ashley,Rethemeyer,Lindenwood University,,304266,499.32,613.38466666667,
Women  A,DNF,27187,Elizabeth,Engwis,Marian University,,190874,613.73,613.38466666667,
Women  A,DNF,32673,Allie,Dragoo,Marian University,,291607,455.76,613.38466666667,
Women  A,DNF,6601,Ashley,James,Lindenwood University,,219841,374.93,613.38466666667,
Women  A,DNF,48848,Stephanie,Torres,Marian University,,269772,531.67,613.38466666667,
Women  B,1,55243,Cj,Karas,Marian University,,353448,430.56613333333,430.10005237368,
Women  B,2,48854,Jess,Bunchek,Purdue University,,369664,487.51756562723,439.73732230868,
Women  B,3,48856,Carolyn,Mccann,University of Notre Dame,,368952,504.2,449.37459224367,
Women  B,4,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,526.28261922106,459.01186217867,
Women  B,5,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,570.49879511461,468.64913211366,
Women  B,6,36638,Catherine,Hollibaugh,Marian University,,354456,537.02334494102,719.21815042352,
Women  B,7,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,585.40444230769,487.92367198365,
Women  B,8,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,588.56481030702,497.56094191864,
Women  B,9,73615,Chelsey,Cooley,Northwestern University,,395811,566.11610596348,507.19821185364,
Women  B,10,55313,Riley,Missel,Marian University,,377467,533.13,516.83548178863,
Women  B,11,51405,Abigail,Prine,DePauw University,,358992,500.5,526.47275172363,
Women  B,12,75445,Emily,Gotzsche,Saint Olaf College,,394479,584.486328125,536.11002165862,
Women  B,13,75443,Emily,Hulstein,University of St Thomas,,400398,563.80143229167,545.74729159362,
Women  B,14,48850,Jennifer,Munley,Purdue University,,368597,575.35932692308,555.38456152861,
Women  B,15,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,548.28776041667,565.02183146361,
Women  B,16,50757,Madison,Mills,Lindsey Wilson College,,330612,568.24,574.6591013986,
Women  B,17,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,587.68409008353,584.2963713336,
Women  B,18,48858,Hayley,Olson,University of Minnesota-Twin Cities,,370793,589.65755208333,593.93364126859,
Women  B,19,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,585.62236713287,603.57091120359,
Women  B,20,73618,Paige,Handy,University of Notre Dame,,397782,574.3182027972,613.20818113858,
Women  B,21,75756,Elizabeth,Machurick,Saint Louis University,,395804,550,622.84545107357,
Women  B,22,29036,Amy,Czerwonka,Marian University,,360023,575,632.48272100857,
Women  B,23,74215,Alicia,Strawder,University of Kansas,,392693,662.0546875,642.11999094356,
Women  B,24,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,610.34244791667,651.75726087856,
Women  B,25,73762,Brenna,Cyr,University of Illinois-Chicago,,396510,628.36128525641,661.39453081355,
Women  B,26,73760,Lindsey,Prososki,Lindsey Wilson College,,277836,616.51701709402,671.03180074855,
Women  B,27,75448,Sara,Heffernen,University of Northern Iowa,,399421,636.19856770833,680.66907068354,
Women  B,28,75449,Emily,Ann anderson,University of Minnesota-Twin Cities,,396456,646.541015625,690.30634061854,
Women  B,29,75757,Allison,Aufderheide,Saint Olaf College,,398039,550,699.94361055353,
Women  B,30,50760,Katelyn,Begley,Lindsey Wilson College,,362235,629.48,709.58088048853,
Women  B,DNF,73623,Emily,Kunce,University of Notre Dame,,396854,610.20684396853,719.21815042352,
Women  B,DNF,48862,Bridget,Lillethorup,Saint Olaf College,,365849,548.28776041667,719.21815042352,
Women  B,DNF,48852,Hanne,Zmierczak,Lindenwood University,,359271,543.98,719.21815042352,
Women  B,DNF,36638,Catherine,Hollibaugh,Marian University,,354456,537.02334494102,719.21815042352,
Women  B,DNF,73763,Chelsea,Eggleston,Lindenwood University,,395820,652.05122191117,719.21815042352,
