Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Classic,2013-02-9,Men Cat 5,20,51,482,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,12,26,488.46153846154,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,24,24,568.83657407407,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,10,23,484.53219965614,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,22,23,577.33900171932,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,16,31,520.0420981395,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,11,45,420.5981266884,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,12,68,448.45082777778,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,6,33,451.78571428571,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,8,42,413.12989473684,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,20,35,544.69492647059,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,3,15,410.5815636034,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,3,15,425.2565218254,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,4,15,447.67956527778,
Cotton Classic Time Trial,2015-07-12,Men cat 4,3,9,,
Arizona State Time Trial Championships,2015-09-13,Men CAT4,2,7,385.14366666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,9,58,391.88469891227,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,15,56,422.49803286753,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,7,51,393.63148480952,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,8,51,401.95571177289,
North End Classic - Sunday,2017-03-26,Men  - Cat. 4,8,10,490.74613333333,
