Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3,1,10676,Mark,Krause,Land Shark,20:18,,204.60712172211,204.60712172211,
Category 1/2/3,2,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,20:50,,306.67991705472,266.42741057379,
Category 1/2/3,3,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,20:51,,308.33640902537,286.96778680692,
Category 1/2/3,4,37854,John,Rickard,Etna Brewing Co./DeSalvo Custom Cycles,22:05,,200,307.50816304004,
Category 1/2/3,5,21074,Chris,Kovash,Land Shark,22:47,,437.81889389192,328.04853927317,
Category 1/2/3,6,10783,Ron,Sines,Pacific Power Blue Sky,22:48,,334.02115978181,348.5889155063,
Category 4/5,1,13671,Adam,Artner,Cycle Analysis-Landshark,21:59,,375.44242129467,312.40450384246,
Category 4/5,2,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,22:19,,345.92680534501,326.22625655842,
Category 4/5,3,12518,Jason,Peters,,22:55,,361.1257814035,340.04800927438,
Category 4/5,4,12526,Dan,Shepherd,Cycle Sport,22:57,,366.03592851049,353.86976199034,
Category 4/5,5,10772,Doug,Striley,Cycle Sport,23:05,,381.51326742225,367.69151470629,
Category 4/5,6,55903,Daniel,Rey,,23:11,,450,381.51326742225,
Category 4/5,7,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,23:40,,343.8431398926,395.33502013821,
Category 4/5,8,10798,Zach,Gilmour,,23:44,,394.79537412586,409.15677285417,
Category 4/5,9,14758,Eli,Jones,Chico Corsa,24:00,,429.79020979021,422.97852557013,
Category 4/5,10,111351,Luke,Todd,PRP,24:50,,450,436.80027828609,
Category 4/5,11,110576,Ken,Jerin,,29:33,,450,450.62203100205,
Masters 40+,1,12083,Tim,Turk,Cycle Sport,22:17,,370.45292649573,334.04237452243,
Masters 40+,2,12067,Dave,Masessa,Flywheel Bicycle Solutions,23:46,,317.87246450498,317.87246450498,
Masters 40+,3,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,24:10,,425.14919074074,361.89202846317,
Masters 40+,4,12086,Richard,Hogan,Land Shark,25:13,,381.18078437134,375.81685543353,
Masters 40+,5,111354,Jeff,Geddings,,27:48,,350,389.7416824039,
Masters 40+,6,12113,Paul,Hart,Pistis,00:00,,435.67334839074,403.66650937427,
Masters 50+,1,12084,John,Slawta,Land Shark,23:04,,356.79890909091,312.30631409801,
Masters 50+,2,12005,Scott,Toll,Etna Brewing Co./DeSalvo Custom Cycles,23:35,,360.58341036287,327.4184966903,
Masters 50+,3,18772,David,Walker,Cycle Sport,23:58,,323.6387275396,342.53067928258,
Masters 50+,4,11947,Paul,Mautner,Team Rose City,23:59,,348.64008667722,357.64286187486,
Masters 50+,5,11752,Joe,Rothery,Pacific Power Blue Sky,24:36,,384.92667857143,372.75504446715,
Masters 50+,6,14767,Curt,Dooley,,27:20,,450,387.86722705943,
Masters 50+,7,111352,Vern,Neihaus,Cycle Analysis,32:17,,450,402.97940965172,
Masters 50+,8,12137,David,Gustafson,,33:32,,450,418.091592244,
Tandem,1,12448,Stephen/glen,Gann/gann,Land Shark,22:35,,,,
Women 1/2/3,1,53926,Jennifer,Slawta,Land Shark,24:35,,,,
Women 4/5,1,110564,Susan,Roberts,,34:36,,,,
Women 40+,1,10718,Lillian,Schiavo,,29:58,,,,
Women Junior,1,13672,Sara,Slawta,Land Shark,28:03,,,,
