Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,15,47,363.13041795698,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,14,27,396.04797901614,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,2,104,292.21532828385,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,3,37,295.3456687213,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,1,32,263.80492926427,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,2,58,251.65888951178,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,14,40,322.68492672114,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,18,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,2,39,259.30089931798,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,1,35,261.38338449581,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,1,49,250.29628008804,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,2,18,247.99659259259,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,3,44,276.29454545455,
Boulevard Road Race ,2014-02-1,Men Masters 45+,6,40,263.86091897933,
UCLA Road Race,2014-02-15,Men Master 45+,4,35,234.71847058824,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,6,30,283.69329166667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,1,55,247.32055987221,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,17,53,295.53241460248,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,1,43,269.59819067694,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,14,43,290.86514285714,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,6,79,264.23234308302,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,16,56,330.17713879851,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,14,50,326.75188788219,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,1,43,262.4545,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,4,37,267.50274509804,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,1,31,246.62663434073,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,11,23,341.45351136364,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,1,23,257.58806797157,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,9,31,307.17572222222,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,3,56,278.19586419753,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,2,45,255.98390833333,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,1,44,242.1735,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,7,45,311.58656666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,3,53,284.04727272727,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,1,43,222.88430050139,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,1,43,264.97616666667,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,12,42,354.46932385362,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,15,36,382.27288972167,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,1,35,270.3463459943,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,2,27,304.88621212121,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,54,79,411.42611764706,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,3,12,322.06396056357,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,6,21,333.91473218341,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,4,26,290.70909090909,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,1,35,277.32975489328,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,5,35,324.145375,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,12,32,396.07737435897,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,1,31,305.06869583264,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,4,48,308.75914285714,
SLR Road Race,2017-05-13,Men Master Championship 45+ Cat 1/2/3,4,5,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,3,41,320.64101567613,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,12,39,383.87653276726,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,8,33,365.63374821049,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,8,56,335.06624807085,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,1,30,314.72747035144,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,1,18,329.21655260289,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,6,18,406.50216268361,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,3,16,404.10821428571,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,1,15,324.89685921115,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,10,50,336.10676811594,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,2,19,334.39233333333,
UCLA Road Race,2020-02-22,Men Master 55+ Open,1,14,325.80783333333,
UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,1,11,325.80783333333,
SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,4,19,383.97366774119,
Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,3,5,,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,3,14,333.17438578218,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,4,26,313.79744342953,
