Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,17,62,412.78013728549,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,8,47,431.71903001775,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,4,19,400.45809166667,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,7,17,462.71766108308,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,9,44,442.76075757576,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,43,57,412.42125,
Farmersville Road Race™,2016-04-16,Men 4/5,15,57,423.80471794872,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,22,52,463.06704807692,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,26,37,482.55025,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,8,35,396.51348700589,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,14,39,424.39610526316,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,16,26,463.59633333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,11,39,406.26236558091,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,46,54,528.9072345679,
Historic Marietta Criterium,2016-07-9,CAT 4-5,23,56,536.95891070344,
Grandview Grand Prix,2016-07-23,Men CAT 4,14,31,434.45940056818,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,10,18,383.47552083333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,52,89,372.07877777778,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,24,44,441.83424242424,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,25,56,414.89878592471,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,8,24,372.99281423611,
MABRA Criterium Championships,2017-07-2,Men Master 35+,34,36,504.19558823529,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,4,24,349.80928495177,
Cycledrome Criterium,2017-07-30,Men 2-3,22,32,417.50309375,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,9,19,377.13507407407,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,17,40,390.98121052632,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,44,57,444.75013095238,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,21,38,374.73522807018,
Tour De Gretna ,2018-04-28,Men Cat 3,24,32,445.56192916667,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,65,77,433.41991919192,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,16,37,463.518984375,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,3,25,353.3775,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,5,17,408.89,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,7,15,418.90766666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,21,58,438.22428571429,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,27,58,411.47787654321,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,6,14,406.60985714286,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,13,56,343.70031683673,
Tour de Gretna,2019-04-27,Men 35-39 Masters,8,15,398.51,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,17,32,460.89266666667,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,4,28,358.04128205128,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,11,38,398.47784210526,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,73,90,492.6543018018,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,8,30,404.09890806515,
