Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,47,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,14,87,322.93534883721,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,35,81,346.69199612826,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,DNF,71,472.125,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,38,40,390.885025,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,36,38,383.19987178275,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,41,35,408.50376470588,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,34,37,387.15949074074,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,12,35,333.82658823529,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,50,40,480.38486125377,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,53,80,425.683425,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,44,82,405.31991463415,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,44,92,394.3725326087,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,48,69,438.86278431373,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,11,72,310.72152941176,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,4,67,291.03,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,27,111,324.60083369392,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,13,85,315.9739382716,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,26,56,346.37733333333,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,20,53,334.18832,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,45,50,412.89327112998,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,30,50,406.75675809005,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,17,49,335.38830992098,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,23,49,355.60985774419,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,20,99,330.42825389407,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,8,96,288.69813691098,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,41,66,437.78405128205,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,21,66,383.25014705882,
