Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,6,10,500,
Memorial Day Criterium,2011-05-30,Men Cat 5   ,11,34,469.11764705882,
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,7,16,481.25,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,17,34,513.94304897828,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,7,9,419.2905,
San Ardo Road Race,2011-08-20,Men - 4 ,9,38,359.56465827248,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,16,55,340.76287967583,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,5,11,330.87,
Winters Road Race,2011-08-27,Men Cat 4,1,47,348.3215,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,9,61,348.312850089,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,10,26,341.83507692308,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,4,26,347.63012529302,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,4,76,369.21808,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,35,57,368.94421045181,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,15,41,330.56636993133,
Dinuba Criterium,2012-02-20,Men Cat 3  ,6,29,325.4149370561,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,27,57,340.56781694483,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,27,57,340.56781694483,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,27,57,340.56781694483,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,27,57,340.56781694483,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,11,71,301.1070560835,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,42,73,351.32244426903,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,7,39,302.45550240444,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,18,58,327.48610677215,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,10,51,299.98291785924,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,20,53,326.61330003446,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,20,33,362.94611250492,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,42,72,358.53562770755,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,20,41,354.19951500965,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,10,31,345.2128,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,12,23,347.82,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,55,62,389.93413228349,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,22,38,372.09466019768,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,13,40,329.65068491999,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,2,40,284.05744835214,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,4,51,298.20888,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,3,51,276.31551115417,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,6,68,308.25403921569,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,4,42,285.10815966749,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,16,26,290.62325641026,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,10,29,340.39017512728,
Watsonville Criterium,2012-07-14,Men Cat 3  ,3,15,296.59583333333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,16,48,323.26021052632,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,25,58,336.61181034483,
San Ardo Road Race,2012-08-18,Men Cat 3  ,28,44,371.50856060606,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,3,51,291.45028,
Petaluma Criterium,2012-09-1,Men Cat 3  ,2,17,281.8251875,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,19,69,311.75996078431,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,17,18,338.5982962963,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,16,26,321.30564102564,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,11,21,307.03802928279,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,14,24,283.60424242424,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,11,13,386.14155555556,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,18,21,354.4653,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,26,34,332.29060784314,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,40,42,342.08785714286,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,28,35,437.52833333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,85,86,345.08756325972,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,19,24,394.85241666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,43,65,324.2635,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,22,32,367.19016666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,26,45,347.2184375,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,DNF,23,372.00944444444,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,86,111,354.17645454545,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,DNF,110,376.88555222222,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,22,29,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,21,53,335.70415079365,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,12,20,393.274,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,56,78,382.93972222222,
OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,5,5,,
OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,6,7,341.59113806158,
OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,4,5,,
Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,5,9,313.42,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,7,31,312.8810952381,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,49,58,298.21553609298,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,22,56,343.69914666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,22,57,320.18,
Salinas Criterium,2015-05-3,Men Cat 2/3,3,15,302.69619047619,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,17,41,343.16186205173,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,19,33,349.22236666667,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,37,76,331.328375,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,16,34,361.22013095238,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,20,57,293.22346153846,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,25,42,449.2183,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,18,67,335.46049404762,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,13,43,307.20644444444,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,77,81,407.68414166667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,15,21,417.10703703704,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,32,39,379.0815,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,7,40,339.37041176471,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,9,10,452.57,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,6,14,360.86976190476,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men 35+ Cat 1/2/3,2,3,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,50,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,37,65,357.08962096774,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,29,59,318.09325865861,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,36,48,376.27515417998,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,24,57,361.95483333333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Master 35+ Cat 1/2/3/4,3,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,6,7,406.17933333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,DNF,12,453.674,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 1-23,6,7,354.398,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,14,22,398.63685714286,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,DNF,11,465.65625,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,DNF,11,465.65625,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,8,12,403.13325,
San Ardo Road Race,2016-08-20,Men Master 35-39,DNF,17,447.91202777778,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,DNF,9,466.74,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,4,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,6,6,450.44666666667,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,8,11,432.36374718714,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,7,23,279.54545454545,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,16,40,240.625,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,3,18,272.21212121212,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,12,29,247.17557142857,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,10,15,312.85714285714,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,24,50,296.4,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,9,36,257.24586201351,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,12,25,340.54148751781,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,11,26,306.83626229619,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,9,17,287.02573728426,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,5,17,277.5,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,8,25,300.58137064245,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,8,16,290.2199141188,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,12,15,357.37716475492,
Athlone Time Trial,2022-09-3,Men Master 40-44 Open,1,4,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,25,46,299.39537411599,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,10,30,229.37959591988,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,DNP,17,,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,5,12,275.3368822874,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,3,13,266.14866484493,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 1/2/3,4,7,309.02403707922,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,10,27,280.84659805224,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,7,20,258.56972565477,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,5,17,323.75,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,8,46,264.71769039383,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,11,52,307.32502889858,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,22,56,272.6054252009,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,39,48,325.13553127435,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,7,22,254.99875006771,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,16,41,232.12901393394,
Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 1/2/3,5,7,310,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,3,14,249.80200427642,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,12,24,244.73425257676,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,26,31,284.42290660198,
Ahtlone Time Trial,2023-09-2,Men Master 40-44 Open,2,2,,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,6,13,252.91230433809,
Cal Poly Criterium,2024-01-28,Men Masters 35+ Cat 1/2/3,1,4,,
Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,15,29,287.45593266658,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,2,21,226.70470592142,
Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,13,48,246.29092488486,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,15,20,284.08948390281,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
