Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,118250,Eric,Nelson,Velovit,,433325,359.47,337.1185,
Men Cat 3/4,2,150116,Garrison,Gaylord,Velobrew Racing,,493614,393.14,351.32375,
Men Cat 3/4,3,145648,Dylan,Ogle,,,525766,426.37,365.529,
Men Cat 3/4,4,127076,Yarian,Rosado,Advanced Cycles,,488582,418.05,379.73425,
Men Cat 3/4,5,158354,David,Wright,,,192735,378.64,393.9395,
Men Cat 3/4,6,122922,Kevin,Cook,Giovani Tile desing GTD,,219066,430.78,408.14475,
Men Cat 3/4,7,161046,Michael,Lipan,,,552824,422.35,422.35,
Men Cat 3/4,8,61235,James,Stuart,NGCA - Mission Source,,383566,423.97850157748,436.55525,
Men Cat 3/4,9,145694,Dustin,Vicent,,,525474,348.03,450.7605,
Men Cat 3/4,10,105787,Eric,Omdahl,West coast cycling,,416333,442.17,464.96575,
Men Cat 3/4,11,154674,Brandon,Mccullough,Velovit,,537785,440.43,479.171,
Men Cat 3/4,12,49548,Brance,Unkrich,,,346606,483.64,493.37625,
Men Cat 3/4,13,130405,Joe,Whalley,Village Volkswagen Cycling Team p/b UT Erlanger Sp,,496365,415.3,507.5815,
Men Cat 3/4,DNF,103326,Rodrigo,Coelho,KnoxVelo - Team Harper Auto,,413183,440.59,535.992,
Men Cat 3/4,DNF,82309,Marc,Klokow,,,64313,464.74,535.992,
Men Cat 3/4,DNF,127237,Andre,Reid,,,499346,439.69,535.992,
Men Cat 3/4,DNF,71194,Barrett,Rodgers,,,,350,535.992,
Men Cat 3/4,DNF,60209,Paul,Schwer,IAMRACING,,482646,414.88,535.992,
Men Cat 3/4,DNF,156083,Charles,White,,,423462,490.48,535.992,
Men Cat 4/5,1,150116,Garrison,Gaylord,Velobrew Racing,,493614,393.14,359.78972376106,
Men Cat 4/5,2,165802,Eric,Oleson,Flatlanders CC,,352200,421.12608386257,370.48142112094,
Men Cat 4/5,3,145648,Dylan,Ogle,,,525766,426.37,381.17311848083,
Men Cat 4/5,4,161046,Michael,Lipan,,,552824,422.35,391.86481584071,
Men Cat 4/5,5,128957,Fabio,Moura,,,497764,476.06,402.55651320059,
Men Cat 4/5,6,103326,Rodrigo,Coelho,KnoxVelo - Team Harper Auto,,413183,440.59,413.24821056047,
Men Cat 4/5,7,170330,Matthew,Norcia,,,555114,564.29,423.93990792035,
Men Cat 4/5,8,170977,Christopher,Angus,,,551923,453.79,434.63160528024,
Men Cat 4/5,9,171043,Silvio,Valesi,Fusion Pro Bike Shop,,,490.01671428571,445.32330264012,
Men Cat 4/5,10,154480,Ageu,Costa,RODA PRESA,,523294,456.25,456.015,
Men Cat 4/5,11,171965,Frederick,Marx,,,563550,455.78,466.70669735988,
Men Cat 4/5,12,145650,Brian,John,,,456371,608.76,477.39839471976,
Men Cat 4/5,13,165798,Andrew,Wetherington,NA,,552570,461.41,488.09009207965,
Men Cat 4/5,14,160759,Ladarren,Tyler,Smyrna Bicycles.,,550483,534.22,498.78178943953,
Men Cat 4/5,15,125177,Joseph,Stuart,NGCA - Mission Source,,434377,499.86721885243,509.47348679941,
Men Cat 4/5,16,127862,Matthew,Emerick,,,348988,450,520.16518415929,
Men Cat 4/5,17,172685,Luke,Parker,Bike Town USA,,,450,530.85688151917,
Men Cat 4/5,18,146697,Matthew,Poole,,,519146,573.55525611744,541.54857887906,
Men Cat 4/5,DNF,170682,Vedant,Bhat,Frazier Cycling,,552878,573.55525611744,562.93197359882,
Men Cat 4/5,DNF,127738,Erick,Hauser,,,459538,477.36,562.93197359882,
Men Cat 4/5,DNF,135816,Daniel,Ortiz,,,501713,416.31,562.93197359882,
Men Cat 4/5,DNF,172686,Participant,Unkown,,,,450,562.93197359882,
Men Cat 4/5,DNF,49548,Brance,Unkrich,,,346606,483.64,562.93197359882,
Men Junior 10-12,1,172690,Keith,Blunt,Upstate Jr Cycling,,547120,,,
Men Junior 17-18,1,131643,Julien,Guarniere,Mr. Greens IM,,480997,,,
Men Junior 17-18,2,170682,Vedant,Bhat,Frazier Cycling,,552878,,,
Men Masters 40+,1,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,,112223,419.72,318.75,
Men Masters 40+,2,45336,Ken,Vida,Florida Velo,,60148,322.32,332.27166666667,
Men Masters 40+,3,33788,John,Hart,Friends of the Smokies,,141477,391.77,345.79333333333,
Men Masters 40+,4,170684,Marcos,Follonier,,,,383.23,359.315,
Men Masters 40+,5,172687,Brian,Derse,NA,,,350,372.83666666667,
Men Masters 40+,6,23606,Mark,Stein,Florida Velo,,33966,433.1,386.35833333333,
Men Masters 40+,7,64641,Tomasz,Dolak,Boulder Cycle Sport,,58698,452.24,399.88,
Men Masters 40+,8,41336,Pablo,Di marco,giovani tile,,279707,409.49,413.40166666667,
Men Masters 40+,9,48880,Chad,Briggs,Christian Cycling Club,,245081,407.99,426.92333333333,
Men Masters 40+,10,122914,John,Strickland,Vello Neuvo Rescue Racing,,274153,475.88,440.445,
Men Masters 40+,11,172686,Participant,Unkown,,,,350,453.96666666667,
Men Masters 40+,12,126711,Jayden,Eckroth,,,415159,350,467.48833333333,
Men Masters 40+,DNF,2600,Anthony,Maisto,Florida Velo,,22206,462.94,494.53166666667,
Men Masters 40+,DNF,46012,Pablo,Santa cruz,Florida Velo,,196540,375.88,494.53166666667,
Men Masters 50+,1,23606,Mark,Stein,Florida Velo,,33966,433.1,355.99133333333,
Men Masters 50+,2,120349,Kevin,Clark,Florida Velo,,360757,388.28,371.41306666667,
Men Masters 50+,3,42840,Chuck,Holstein,Florida Velo,,263775,435.06,386.8348,
Men Masters 50+,4,2600,Anthony,Maisto,Florida Velo,,22206,462.94,402.25653333333,
Men Masters 50+,5,46012,Pablo,Santa cruz,Florida Velo,,196540,375.88,417.67826666667,
Men Masters 50+,6,40404,Jerry,Andrick,,,1758,350,433.1,
Men Masters 50+,7,139040,Richard,Boughton,,,47406,458.68,448.52173333333,
Men Masters 50+,8,172684,Darli,Cossani,Squadra Cossani,,,350,463.94346666667,
Men Masters 50+,9,172688,Alberto,Murakami,Squadra Cossani,,,350,479.3652,
Men Masters 50+,10,44853,Glenn,Sandefur,Hilton Head Cycling,,62179,456.57,494.78693333333,
Men Masters 50+,11,122914,John,Strickland,Vello Neuvo Rescue Racing,,274153,475.88,510.20866666667,
Men Masters 50+,DNF,130399,Michel,Lamar,,,20175,350,541.05213333333,
Men Pro 1/2/3,1,120909,Bryan,Mutell,4D Racing,,432532,290.26,290.26,
Men Pro 1/2/3,2,73820,Derek,Birch,Pioneer Mortgage p/b YourKey.com,,396501,351.66,307.55611111111,
Men Pro 1/2/3,3,76870,Huntley,Nash,,,377254,355.93,316.37688888889,
Men Pro 1/2/3,4,126550,Divaldo,Ceballo,,,474470,346.77,325.19766666667,
Men Pro 1/2/3,5,145296,Elvys,Martinez,,,526612,423.3,334.01844444444,
Men Pro 1/2/3,6,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,,400727,336.74,342.83922222222,
Men Pro 1/2/3,7,30281,Andrew,Scarano,UHC p/b 706P,,178109,305.8,351.66,
Men Pro 1/2/3,8,118250,Eric,Nelson,Velovit,,433325,359.47,360.48077777778,
Men Pro 1/2/3,9,59784,Lance,Abshire,,,378825,331.5,369.30155555556,
Men Pro 1/2/3,10,98150,Jack,White,Velovit,,424121,346.69,378.12233333333,
Men Pro 1/2/3,11,33788,John,Hart,Friends of the Smokies,,141477,391.77,386.94311111111,
Men Pro 1/2/3,12,145734,Cole,Rasser,Frazier Cycling,,524018,386.18,395.76388888889,
Men Pro 1/2/3,13,73837,Brian,Sciba,Kelly Benefits Strategies,,392529,360.82,404.58466666667,
Men Pro 1/2/3,DNF,48257,Marc,Boults,Pioneer Mortgage p/b YourKey.com,,335312,412.41,422.22622222222,
Men Pro 1/2/3,DNF,172684,Darli,Cossani,Squadra Cossani,,,200,422.22622222222,
Men Pro 1/2/3,DNF,130421,Jose,Garcel,,,495893,415.1,422.22622222222,
Men Pro 1/2/3,DNF,134065,Jamual,John,team cocos,,,200,422.22622222222,
Men Pro 1/2/3,DNF,20321,Scott,Kuppersmith,,,213439,329.19,422.22622222222,
Men Pro 1/2/3,DNF,42945,Bruno,Moreira,Pioneer Mortgage p/b YourKey.com,,292511,361.88,422.22622222222,
Men Pro 1/2/3,DNF,123873,Mcaben,Prince,Dornier Racing,,484347,409.16,422.22622222222,
Men Pro 1/2/3,DNF,60209,Paul,Schwer,IAMRACING,,482646,414.88,422.22622222222,
Men Pro 1/2/3,DNF,71287,Owen,Shott,Velobrew Racing,,387697,356.38,422.22622222222,
Men Pro 1/2/3,DNF,130405,Joe,Whalley,Village Volkswagen Cycling Team p/b UT Erlanger Sp,,496365,415.3,422.22622222222,
Men Pro 1/2/3,DNF,39661,Blake,Wilson,UHC p/b 706P,,336652,442.26,422.22622222222,
Women Cat 4/5,1,164266,Katherine,Long,,,553629,526.57,524.91445289306,
Women Cat 4/5,2,163327,Isabella,Rojas,Doa Pan,,531581,551.01,543.68583966979,
Women Cat 4/5,3,171030,Rachael,Skubel,Doa Pan,,554429,672.13484297685,562.45722644653,
Women Cat 4/5,4,153917,Mindy,Carpenter,706p Chicks P/B UHC,,526970,631.61,581.22861322326,
Women Cat 4/5,5,171027,Yanely,Martinez,Doa Pan,,,563.93257851157,600,
Women Cat 4/5,6,172689,Elizabeth,Jones,,,,600,618.77138677674,
Women Cat 4/5,7,146014,Elizabeth,Blunt,Every Woman Cycling,,525454,600,637.54277355347,
Women Cat 4/5,8,171028,Nathalie,Molina,Doa Pan,,562841,636.06742148843,656.31416033021,
Women Cat 4/5,9,169223,Kelly,Freire,Doa Pan,,563397,590.68569688484,675.08554710694,
Women Cat 4/5,DNF,171177,Amanda,Smith,,,492933,520.95644122771,712.62832066042,
Women Cat 4/5,DNF,151572,Nikki,Strickland,,,533091,565.39,712.62832066042,
Women Open,1,102293,Loren,Morgan,Velobrew Racing,,429754,,,
Women Open,2,164266,Katherine,Long,,,553629,,,
Women Open,3,151572,Nikki,Strickland,,,533091,,,
Women Open,4,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Open,5,153917,Mindy,Carpenter,706p Chicks P/B UHC,,526970,,,
