Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),21,33,513.93147747637,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,10,41,431.94222667848,
Greenbelt Park Training Series,2010-06-16,Men 4/5 B  ,7,10,403.0598978294,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,6,22,380.86488934595,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,6,21,406.25728557584,
Lost River Classic,2010-07-24,Men's 3/4,DNF,68,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,39,47,454.46500475737,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,23,51,408.79256580674,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,23,68,377.07138292885,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,18,41,382.92908121726,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,33,44,442.26810619502,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,47,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,50,76,459.69157209388,
Race at the Lake #1,2012-04-21,Men Cat 5  ,1,20,425,
Race at the Lake #2,2012-04-28,Men Cat 4  ,2,16,330.54886005424,
Race at the Lake #3,2012-05-5,Men Cat 4  ,5,24,343.71301869162,
Race at the Lake #4,2012-05-12,Men Cat 4  ,6,27,333.13774358974,
Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,2,19,362.29612962444,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,17,21,465.2499,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,29,72,362.09936850704,
Ride Sally Ride,2012-06-2,Men Cat 4  ,42,81,437.50144069698,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,14,21,463.81599675687,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,20,53,394.07079545455,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,23,27,516.24957692308,
Giro Di Coppi,2012-07-14,Men Cat 4  ,41,74,456.97845091608,
Tour of the Valley - Crit,2012-07-15,Men 5  ,10,32,466.64952083333,
Tour of the Valley - Crit,2012-07-15,Men 3  ,32,35,373.08488235294,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,26,27,498.39443579503,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,16,20,508.36033333333,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,25,27,506.67137179487,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,22,31,472.4173639663,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,20,28,473.80744047619,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,18,26,473.67317948718,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,19,20,531.27866666667,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,28,33,496.93354166667,
