First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Pfaff,Commerce Criterium,2018-04-29,Men PRO/1/2,61,83,351.30756097561,
Justin,Pfaff,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,28,139,267.93660869565,
Emilesr,Therrien,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,38,55,553.41170454545,
Emile,Therrien,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,30,85,370.40997979798,
Owen,Shott,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,12,37,355.64146428571,
Owen,Shott,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,16,111,352.64894444444,
Justin,Pfaff,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,28,123,266.45060655738,
Emilesr,Therrien,Athens Twilight Criterium,2018-04-28,Men CAT 4,37,48,551.67790233674,
Emile,Therrien,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,30,69,372.08535897436,
Owen,Shott,Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,12,31,360.42137878788,
Owen,Shott,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,16,84,342.13631111111,
Justin,Pfaff,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,40,93,306.29565217391,
Emile,Therrien,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,27,43,402.66183333333,
Justin,Pfaff,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,36,46,345.18117391304,
Owen,Shott,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,16,80,305.69628985507,
Justin,Pfaff,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,79,80,401.9065942029,
Owen,Shott,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,12,99,249.19056462585,
Justin,Pfaff,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,41,99,318.79776530612,
James,Thompson,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,100,99,458.01216666667,
Justin,Pfaff,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,16,104,307.73006924198,
Owen,Shott,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,34,104,320.95109693878,
James,Thompson,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,85,104,421.35607142857,
Owen,Shott,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,5,118,283.67769230769,
Justin,Pfaff,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,28,118,320.55625,
James,Thompson,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,58,118,369.16889423077,
Nathan,Rogut,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,44,52,408.31265384615,
Owen,Shott,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,31,38,375.88426315789,
Owen,Shott,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,27,34,376.510625,
Nathan,Rogut,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,33,34,400.8675625,
Owen,Shott,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,5,27,282.52365384615,
Owen,Shott,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,1,34,270.96126844811,
Nathan,Rogut,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,30,34,387.92455968415,
Nathan,Rogut,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,13,35,326.55568565246,
Owen,Shott,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,16,35,338.28827426098,
Owen,Shott,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,1,38,271.51833333333,
Nathan,Rogut,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,35,38,411.55657894737,
Owen,Shott,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,6,45,275.10291666667,
Nathan,Rogut,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,118,118,391.43696296296,
Nathan,Rogut,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,153,153,384.36493442623,
Andy,Hale,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,2,24,306.06840277778,
Owen,Shott,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,21,24,421.76388888889,
Rhandie,Thompson,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,31,39,384.48745614035,
Owen,Shott,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,1,49,292.927,
Andy,Hale,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,44,49,420.27975,
Rhandie,Thompson,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,42,55,414.76139506173,
Andy,Hale,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,2,24,306.06840277778,
Owen,Shott,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,21,24,421.76388888889,
Owen,Shott,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,26,114,259.98970175439,
Andy,Hale,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,36,49,395.87389930556,
Nathan,Rogut,Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,2,17,315.12802083333,
Andy,Hale,Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,15,17,447.973125,
Andy,Hale,Caromont Criterium,2017-04-23,Men Masters 35+,6,9,375.708,
Nathan,Rogut,Caromont Criterium,2017-04-23,Men Masters 35+,9,9,422.112,
Nathan,Rogut,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,6,29,324.99974358974,
Andy,Hale,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,19,29,405.57826923077,
Owen,Shott,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,8,80,254.89005748028,
Stefan,Zavislan,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,38,80,320.07251702492,
Owen,Shott,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,37,89,314.4093125,
Stefan,Zavislan,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,58,89,339.0336875,
Kenny,Cox,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,82,89,387.461625,
Owen,Shott,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,9,123,281.46639393939,
Kenny,Cox,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,51,123,340.27762121212,
Stefan,Zavislan,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,78,123,340.27762121212,
Stefan,Zavislan,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,41,128,310.32653278689,
Owen,Shott,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,53,128,310.32653278689,
Kenny,Cox,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,104,128,411.19693442623,
Owen,Shott,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,5,134,219.93049011518,
Stefan,Zavislan,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,10,134,229.19381109249,
Kenny,Cox,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,118,134,429.28154420241,
Rhandie,Thompson,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,129,134,449.6608503525,
Albert,Mallari,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,130,134,451.51351454796,
Owen,Shott,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,32,57,318.60835801806,
Nathan,Rogut,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,23,23,438.23532700703,
Owen,Shott,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,24,58,298.75980747126,
Nathan,Rogut,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,2,23,319.69590909091,
Owen,Shott,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,36,63,317.88683870968,
Nathan,Rogut,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,23,24,418.9072648495,
Owen,Shott,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,39,71,260.30565714286,
Nathan,Rogut,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,26,27,442.9386280525,
