First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Faith,Montreuil,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,4,27,405.05748148519,
Lanier,Ash,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,33,43,462.09165873016,
Lanier,Ash,Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,3,11,422.2886,
Lanier,Ash,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,72,91,497.91017857143,
Lanier,Ash,IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,5,11,406,
Griffin,Miller,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 13-14 CAT Open,3,4,,
Lanier,Ash,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,7,14,453.64230952381,
Lanier,Ash,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,67,73,506.73663229086,
Lanier,Ash,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,24,12,633.2866,
Lanier,Ash,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,12,42,408.2797384518,
Lanier,Ash,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,23,26,496.52318919754,
Nathan,Doyon,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,13,55,413.3171969697,
Nathan,Doyon,Athens Twilight Criterium,2018-04-28,Men CAT 4,13,48,414.7261896678,
Cam,Schwedler,Lexington Spring Circuit Race,2018-04-22,Men Junior 10-12 Open,3,2,,
Lanier,Ash,Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,23,30,545.87676956242,
Griffin,Miller,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,2,5,,
Luke,Scott,Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,2,2,,
Luke,Scott,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,21,29,522.46660197772,
Luke,Scott,Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,2,2,,
Griffin,Miller,Eagle Creek Park Criterium,2018-04-14,Men Junior 13-14 Cat 4/5,2,5,,
Luke,Scott,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,21,29,522.46660197772,
Emma,Coakley,Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 3/4/5,9,10,590.04563333333,
Kyle,Schwedler,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 5,10,15,510.71428571429,
Galen,Roquet,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 5,11,15,521.42857142857,
George,Frazier,Cardinal Omnium - Circuit Race,2018-03-18,Men 9-14 Junior M/W,1,4,,
Griffin,Miller,Cardinal Omnium - Circuit Race,2018-03-18,Men 9-14 Junior M/W,3,4,,
Cam,Schwedler,Cardinal Omnium - Circuit Race,2018-03-18,Men 9-14 Junior M/W,7,4,,
Emory,Ash,Cardinal Omnium - Circuit Race,2018-03-18,Men 9-14 Junior M/W,8,4,,
Lanier,Ash,Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,7,7,551.46852071327,
Lanier,Ash,Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,6,7,529.16388880884,
Emma,Coakley,Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,10,10,730.26989885912,
Lanier,Ash,Cardinal Omnium - TT,2018-03-17,Men 15-18 Junior M/W,5,6,508.2042039305,
Emma,Coakley,Greenville Spring Series,2018-03-10,Women  4/5,12,20,613.34852595067,
Emma,Coakley,Greenville Spring Series,2018-02-25,Women  4/5,5,16,537.21992581269,
Emma,Coakley,Greenville Spring Series,2018-02-18,Women  4/5,15,20,636,
Levi,Wolff,NUVO Mass Ave Criterium,2017-08-5,Men Junior 15-18,5,7,500.14733333333,
Levi,Wolff,NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,23,44,511.62416222222,
Amai,Rawls,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,20,104,351.27764539007,
Luke,Scott,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,92,104,531.42075886525,
Cam,Schwedler,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 9-10  Boys,3,5,,
Kevin,Williams,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,18,26,490.62708333333,
Genna,Brock,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,6,27,521.64745454545,
Allison,Mccurry,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,23,36,564.383,
Amai,Rawls,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,69,107,433.31591346154,
Brennan,Foster,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,60,65,512.038265625,
Allison,Mccurry,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,22,34,567.17758502041,
Amai,Rawls,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,104,112,479.638188621,
Amai,Rawls,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,62,81,421.754625,
Amai,Rawls,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,41,76,400.68997807018,
Amai,Rawls,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,6,17,385.175375,
Luke,Scott,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,15,17,548.50925,
Griffin,Miller,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 10-12 CAT Open,2,6,612.76133333333,
Amai,Rawls,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,22,44,393.45234848485,
Kevin,Williams,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,11,17,420.687875,
Matthew,Arlyck,River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,16,17,478.4950625,
Jeanpaul,Montreuil,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,72,78,537.29810344828,
Amai,Rawls,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,37,49,380.37127536232,
Luke,Scott,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,27,31,544.49223076923,
Amai,Rawls,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,8,25,365.25506944444,
Allison,Mccurry,McDonalds Tri State Criterium,2017-06-3,Women Cat 4/5,1,2,,
Amai,Rawls,Quad Cities Criterium,2017-05-29,Men Cat 3,12,49,348.01445138889,
Allison,Mccurry,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,30,35,661.19729411765,
Amai,Rawls,Snake Alley Criterium,2017-05-27,Men Cat 4,5,44,380.96140909091,
Amai,Rawls,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,13,47,376.79746031746,
Allison,Mccurry,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,20,34,526.1989263473,
Allison,Mccurry,Derby City Circuit Race at Iroquois Park,2017-05-13,Women 15-16 Junior W,1,1,,
Kaleb,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 13-14 Junior M,2,3,,
Hayden,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 13-14 Junior M,3,3,,
Allison,Mccurry,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 3/4/5,6,10,550,
Genna,Brock,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 3/4/5,7,10,566.78333333333,
George,Frazier,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 9-10 Junior M,1,4,,
Cam,Schwedler,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 9-10 Junior M,2,4,,
Levi,Wolff,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,5,7,507.86033333333,
Kevin,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,24,30,494.4688803266,
Samantha,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 13-14 Junior W,1,1,,
Levi,Wolff,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,16,25,523.24182931976,
James,Braden,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,18,25,538.7363821996,
Luke,Scott,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,19,25,546.48365863952,
Matthew,Arlyck,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,37,35,456.72682860757,
Amai,Rawls,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,16,38,407.2287229959,
Kevin,Clark,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,17,38,411.23388230674,
Jeanpaul,Montreuil,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,38,38,491.33706852349,
Luke,Scott,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 15-16 Junior M,3,4,,
Charles,Hansen,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,38,42,597.81451116677,
Allison,Mccurry,Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,9,14,596.33357910053,
Allison,Mccurry,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 4/5,9,14,596.33357910053,
Allison,Mccurry,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Juniors 15-16,1,1,,
Allison,Mccurry,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,5,11,497.58666666667,
Amai,Rawls,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,4,74,381.80081006356,
Kevin,Clark,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,13,74,404.65188946979,
Luke,Scott,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,52,74,508.75125120926,
Genna,Brock,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,24,28,536.35679487179,
Allison,Mccurry,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,10,19,597.93387624008,
Brennan,Foster,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,1,35,314.63033333333,
Amai,Rawls,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,7,35,349.88447619048,
Luke,Scott,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,25,35,455.6469047619,
Cam,Schwedler,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,28,35,473.27397619048,
Brennan,Foster,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,4,59,321.53987179487,
Brennan,Foster,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,4,19,379.45555555556,
Amai,Rawls,Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,11,19,435.95074074074,
Brennan,Foster,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,1,46,315.81933032711,
Amai,Rawls,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,6,52,384.15948724198,
Allison,Mccurry,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,5,21,527.7471,
Amai,Rawls,Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,5,5,,
Allison,Mccurry,Cedar Hill Criterium,2017-04-2,Women Juniors 15-16 Open,3,6,550.446,
Brennan,Foster,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,5,52,331.08986111111,
Amai,Rawls,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,10,52,352.99239583333,
Amai,Rawls,Hell of the South,2017-04-1,Men Cat 4,4,25,370.43801828038,
Allison,Mccurry,Tour of St. Louis - Omnium,2017-03-19,Women Juniors 9-18 Open,1,4,,
Brennan,Foster,Tour of St. Louis - Omnium,2017-03-19,Cat 3,4,17,337.2241854119,
Amai,Rawls,Tour of St. Louis - Omnium,2017-03-19,Cat 4,6,17,430.87694507708,
Allison,Mccurry,Tour of St. Louis - Sunday Crit,2017-03-19,Women Juniors 9-18 Open,2,8,560.31125,
Brennan,Foster,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,8,52,340.63804347826,
Amai,Rawls,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,5,50,375.04930555556,
Allison,Mccurry,Tour of St. Louis - Saturday Crit,2017-03-18,Women Juniors 9-18 Open,2,5,,
Brennan,Foster,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,2,45,318.04150793651,
Amai,Rawls,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,10,55,390.78077777778,
Allison,Mccurry,Tour of St. Louis - TT,2017-03-18,Women Juniors 9-18 Open,1,6,565.65136697134,
Brennan,Foster,Tour of St. Louis - TT,2017-03-18,Cat 3,22,23,493.49147774325,
Amai,Rawls,Tour of St. Louis - TT,2017-03-18,Cat 4,17,21,513.20681681721,
George,Frazier,Cardinal Criterium,2017-03-12,Crit Men Junior U15,3,3,,
Cam,Schwedler,Cardinal Criterium,2017-03-12,Crit Men Junior U15,5,3,,
Allison,Mccurry,Cardinal Criterium,2017-03-12,Crit Women Junior 15-18,3,3,,
Brennan,Foster,Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,1,7,413.93331411107,
Amai,Rawls,Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,2,7,400,
Luke,Scott,Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,5,7,447.2666474444,
Amai,Rawls,Cardinal Criterium,2017-03-11,Crit Men 4/5,10,70,394.17568059216,
Chris,Fulks,Cardinal Criterium,2017-03-11,Crit Men 4/5,38,70,462.1357216104,
Allison,Mccurry,Cardinal Criterium,2017-03-11,Crit Women 4/5,12,14,705.71428571429,
Brennan,Foster,Cardinal Criterium,2017-03-11,Crit Men 3/4,1,57,333.5491792063,
Ben,Brantley,Cardinal Criterium,2017-03-11,Crit Men 3/4,24,57,428.12858406376,
Faith,Montreuil,NUVO Mass Ave Criterium,2016-08-6,Women Cat 4,1,10,455.80116666667,
Andrew,Zakel,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,55,56,562.1515942029,
George,Frazier,Tour of Bloomington - Crit,2016-07-23,Men Junior 10-12 Open,1,2,,
Jeanpaul,Montreuil,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,15,26,477.52710429643,
Kevin,Williams,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,16,26,484.26513037054,
Andrew,Zakel,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,26,26,524.69328681518,
Andrew,Zakel,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,68,78,537.04601010101,
Faith,Montreuil,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,1,26,470.61383333333,
Ben,Brantley,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,39,115,392.56448,
George,Frazier,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,9,15,658.91478571429,
Brennan,Foster,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,69,79,491.71356140351,
Faith,Montreuil,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,7,27,471.50303845568,
Faith,Montreuil,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,4,27,465.513875,
Brennan,Foster,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,65,86,472.42115447154,
George,Frazier,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,8,16,651.93346413432,
George,Frazier,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,6,15,617.342479226,
Faith,Montreuil,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,9,24,522.85456103283,
Brennan,Foster,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,6,14,407.24047619048,
Mark,Jones,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,66,80,476.19449537037,
Faith,Montreuil,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,1,17,479.417,
Brennan,Foster,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,16,68,359.27225,
Michael,Kamenish,New Albany Criterium-NAC,2016-06-19,Men Cat 5,6,13,487.28866602564,
Chris,Fulks,New Albany Criterium-NAC,2016-06-19,Men Cat 5,8,13,512.71133397436,
Faith,Montreuil,New Albany Criterium-NAC,2016-06-19,Women Cat 4,1,5,,
Kevin,Clark,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,5,24,387.64940909091,
Andrew,Zakel,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,10,24,432.83554545455,
Jeanpaul,Montreuil,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,11,15,404.74521428571,
Kevin,Clark,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,12,15,415.31361904762,
Faith,Montreuil,New Albany Criterium-NAC,2016-06-19,13-14 Junior,2,6,490.12766666667,
John,Fulks,New Albany Criterium-NAC,2016-06-19,13-14 Junior,6,6,638.72233333333,
Brennan,Foster,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,6,33,350.18644444444,
Mark,Jones,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,25,33,469.0097,
Matthew,Arlyck,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,31,33,512.78668888889,
Faith,Montreuil,River City Bicycle Classic,2016-06-18,Women Cat 4,1,15,486.69583333333,
Brennan,Foster,River City Bicycle Classic,2016-06-18,Men Cat 3/4,7,24,368.69116666667,
Andrew,Zakel,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,20,43,451.23856666667,
Matthew,Arlyck,SweetWater IPA Omnium - GC,2016-06-5,Masters 40+ Cat 3/4/5,5,12,,
Matthew,Arlyck,SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,7,19,424.63275,
Matthew,Arlyck,SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,9,18,440.22751527098,
Matthew,Arlyck,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,13,35,422.96941666667,
Brennan,Foster,Quad Cities Criterium,2016-05-30,Junior 15-16,13,15,544.13380952381,
Brennan,Foster,Quad Cities Criterium,2016-05-30,Men Cat 3,22,29,433.98016666667,
Brennan,Foster,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,33,38,523.66336659868,
Faith,Montreuil,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,1,25,469.064,
Faith,Montreuil,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,6,15,514.29551677657,
Brennan,Foster,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,17,45,399.90845454545,
Faith,Montreuil,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,6,15,499.43590225664,
Brennan,Foster,Snake Alley Criterium,2016-05-28,Men Cat 3,33,46,417.41017391304,
Brennan,Foster,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,21,52,398.65892857143,
Brennan,Foster,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,3,16,409.5888014881,
Faith,Montreuil,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,1,14,469.41533333333,
Jeanpaul,Montreuil,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,24,40,468.88140350877,
Matthew,Arlyck,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 35-44 Cat 1/2/3/4,3,3,,
Brennan,Foster,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,31,50,437.11966075471,
Faith,Montreuil,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 4,1,12,524.87362281069,
Brennan,Foster,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,2,10,457.63135289905,
Brennan,Foster,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,30,34,450.14953230504,
Faith,Montreuil,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 4,1,11,478.94591675387,
Matthew,Arlyck,Three River Rumble - RR,2016-05-15,Men Cat 4,24,35,502.12356393155,
Matthew,Arlyck,Three River Rumble - Crit,2016-05-14,Men Cat 4,26,31,525.9284499256,
George,Frazier,Gold Rush Circuit Race,2016-05-14,Men 9-10 Junior,1,3,,
Lane,Kindig,Gold Rush Circuit Race,2016-05-14,Men 9-10 Junior,2,3,,
Cameron,Schwedler,Gold Rush Circuit Race,2016-05-14,Men 9-10 Junior,3,3,,
Kevin,Clark,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,2,33,379.35857236912,
Kevin,Williams,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,14,33,440.19344079861,
Jeanpaul,Montreuil,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,18,33,460.47173027511,
Faith,Montreuil,Gold Rush Circuit Race,2016-05-14,Women 13-14 Junior,1,3,,
Allison,Mccurry,Gold Rush Circuit Race,2016-05-14,Women 13-14 Junior,2,3,,
Katie,Clifford,Gold Rush Circuit Race,2016-05-14,Women 13-14 Junior,3,3,,
Austin,Reddick,Gold Rush Circuit Race,2016-05-14,Men 10-12 Junior,1,2,,
Kevin,Clark,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,10,22,371.9968,
Kevin,Williams,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,20,22,459.2288,
Faith,Montreuil,Gold Rush Circuit Race,2016-05-14,Women  3/4,9,11,606.843,
Andrew,Zakel,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,35,43,547.21971101235,
Faith,Montreuil,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,2,8,471.02138062815,
Brennan,Foster,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,15,19,463.41271428571,
Kevin,Clark,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,5,23,313.06689393939,
Kevin,Williams,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,15,23,413.85704545455,
Faith,Montreuil,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,2,9,474.34825,
Kevin,Clark,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,23,38,468.00808365539,
Richard,Hinze,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,34,34,506.725375,
Kevin,Clark,OSRS - Lynchburg,2016-04-17,Men 35+ Masters,2,7,392.90002644231,
Kevin,Williams,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,21,26,488.42734615385,
Brennan,Foster,OSRS - Lynchburg,2016-04-17,Men  Cat 3,16,38,395.24177083333,
Faith,Montreuil,Cedar Hill Criterium,2016-04-10,Women Cat 4,3,20,478.41262125071,
George,Frazier,Cedar Hill Criterium,2016-04-10,Men Juniors 9-12 Open,4,10,606.16206666667,
Jeanpaul,Montreuil,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,19,44,452.195,
Faith,Montreuil,Cedar Hill Criterium,2016-04-10,Women Juniors 13-14 Open,1,7,491.484,
Brennan,Foster,Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,2,9,401.004,
Brennan,Foster,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,25,41,410.71704847785,
Matthew,Arlyck,Hell of the South,2016-04-9,Men Cat 4,25,29,553.35321028578,
Faith,Montreuil,Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 4,1,9,550.04745,
Andrew,Zakel,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,38,41,484.23308888889,
Brennan,Foster,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,40,60,387.27127844444,
Kevin,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,3,28,410.74370512821,
Ismael,Mercado,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,9,28,437.10532051282,
Chris,Salsman,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,14,28,459.07333333333,
Andrew,Zakel,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,21,28,489.82855128205,
Richard,Hinze,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,25,28,507.40296153846,
Faith,Montreuil,Derby City Circuit Race at Shawnee Park,2016-04-2,Women 13-14 Junior,1,3,,
Allison,Mccurry,Derby City Circuit Race at Shawnee Park,2016-04-2,Women 13-14 Junior,2,3,,
Katie,Clifford,Derby City Circuit Race at Shawnee Park,2016-04-2,Women 13-14 Junior,3,3,,
Richard,Pearson,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,14,14,521.8512,
George,Frazier,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 8-9 Junior,1,3,,
Emmanuel,Mercado,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 8-9 Junior,2,3,,
Deborah,Mercado,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 8-9 Junior,3,3,,
Kevin,Clark,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 5,2,13,436.73263888889,
Ismael,Mercado,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,16,44,373.38966666667,
Jeanpaul,Montreuil,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,28,44,425.13446666667,
Chris,Salsman,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,34,44,451.00686666667,
Matthew,Arlyck,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,41,44,485.5034,
Brennan,Foster,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,26,33,484.31413178472,
Brennan,Foster,Tour of St. Louis - TT,2016-03-19,Cat 4,21,25,496.50778737652,
Brennan,Foster,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,15,43,417.18093069205,
Faith,Montreuil,Cardinal Criterium,2016-03-12,Women 13-14 Junior,1,5,,
Allison,Mccurry,Cardinal Criterium,2016-03-12,Women 13-14 Junior,3,5,,
Katie,Clifford,Cardinal Criterium,2016-03-12,Women 13-14 Junior,4,5,,
Brennan,Foster,Cardinal Criterium,2016-03-12,Men 15-16 Junior,1,2,,
George,Frazier,Cardinal Criterium,2016-03-12,Men 9-10 Junior,1,2,,
Matthew,Arlyck,Cardinal Criterium,2016-03-12,Men Cat 3/4,27,68,,
Brennan,Foster,Cardinal Criterium,2016-03-12,Men Cat 3/4,29,68,,
Matthew,Arlyck,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,12,63,373.09924731183,
Matthew,Arlyck,Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,15,17,527.46059113714,
Ben,Brantley,Espinazo Del Diablo,2015-08-2,Men Cat 4,12,24,432.79044444444,
Michael,Kamenish,New Albany Criterium,2015-07-26,Men Cat 5,1,19,403.18616666667,
