Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,19,19,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,6,20,,
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,42,66,394.54545454545,
Sturbridge Road Race,2008-04-26,4 Men                            ,39,57,421.42857142857,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,13,29,342.5,
Sterling Classic Road Race,2008-05-10,4 Men                    ,79,111,420.72727272727,
Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,8,13,307.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,79,94,438.93617021277,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,43,69,,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,2,32,323.71598220273,
