Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,3,34,425.39873539272,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,1,12,378.28263094571,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,2,12,388.72973685506,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,3,12,415.42236365324,
Tour of the Catskills GC,2013-08-4,Men 5 35+,1,12,372.78366751176,
Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,11,44,450.03363031566,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 5,2,13,407.95291151149,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 5,1,10,449.5395,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 5,1,14,406.79583333333,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,1,9,392.01144298783,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,4,17,411.30584520805,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,2,16,389.22898636672,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,1,8,382.55142593245,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,12,37,398.71800480769,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,25,68,399.92246236559,
Bear Mountain Classic,2015-05-10,Men Cat 4,25,99,421.26440787426,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,16,38,408.02589473684,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,1,45,329.61583333333,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,4,23,377.18927272727,
Capital Region Road Race,2015-07-11,Men Cat 4,24,68,423.30516666667,
Blueberry Time Trial,2015-07-18,Men Out of State,10,21,360.59042755268,
Silver Mine Individual Time Trial,2015-08-1,Men 40+ CRCA Master,1,3,,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,22,91,447.0774893238,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,18,27,416.29691605511,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,3,54,367.88800310089,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,10,67,404.51496969697,
Allamuchy Time Trial,2016-04-16,Men Masters 35+,3,9,323.53517883407,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,28,51,447.15606060606,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,19,89,417.88706895106,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,22,34,458.48503921569,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,13,73,364.61482627967,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,8,23,418.27193939394,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,1,35,348.075,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,47,95,470.4146,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,42,51,431.04650666667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,5,17,353.29543027211,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,28,46,392.47232274247,
 Giro del Cielo - TT,2016-07-9,Men Cat3,38,52,408.07786115695,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,43,55,434.14504610974,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,391.18955481644,
2016 New York State Time Trial Championships,2016-08-7,Men Master  40-44,1,3,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,29,86,378.14141975309,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,17,35,378.72887436492,
Monson Road Race,2017-04-23,MEN CAT 3,23,36,452.6228,
Kingwood  TT,2017-05-27,Men Masters 45+,5,12,342.86155555556,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,16,26,355.89111016249,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,33,44,483.0573245614,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,9,25,383.95247080398,
A Dash For Cash,2017-07-4,Men Cat 3/4,37,65,510.00514328485,
Giro del Cielo - TT,2017-07-8,Men Cat3,10,46,361.82579132765,
Giro del Cielo - Crit,2017-07-8,Men Cat3,31,52,426.16374358974,
Giro del Cielo - RR,2017-07-9,Men Cat3,31,51,425.7473,
Giro del Cielo - GC,2017-07-9,Men Cat3,21,45,405.17946187703,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Pro/Cat 1/2/3,5,11,375.10083333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,30,31,443.07321910176,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,2,7,317.92533333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,46,64,449.00673578635,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,46,89,402.80748863636,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,29,67,407.45886058189,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,31,55,438.65518518519,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,50,61,460.972125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,50,53,490.8964,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,1,25,347.7775,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,7,37,356.21958333333,
Allamuchy Time Trial,2018-04-14,Men Masters 45+,2,8,289.0965,
Monson Road Race,2018-04-22,Men Senior  Cat3,3,40,357.51766666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,20,29,453.52946153846,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,47,64,447.37515555556,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,62,69,481.10047058824,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,19,33,404.6491875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,15,73,414.73963701533,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,5,12,415.16,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,53,60,475.11844444444,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,29,32,427.60387777778,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,19,43,439.21660606061,
