Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,31,65,472.42485349753,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,18,21,505.7466,
Tour de Grove,2013-05-11,Men Cat 5,10,23,484.33342424242,
O Fallon Cup,2013-05-18,Men Cat 5,18,21,583.64003333333,
Hellbender Omnium - Crit,2013-06-1,Men 5 OPEN,2,4,,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,31,48,547.46570669221,
Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,10,15,502.43842857143,
Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,13,15,496.0805952381,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,19,47,475.2460394274,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,5,16,427.26516666667,
Maplewood Crit,2013-08-4,Men Cat 4/5,27,38,475.13842982456,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,35,40,508.26005,
Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,10,16,470.7630952381,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,29,45,476.93880075466,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,69,82,538.26778850161,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,20,52,444.99986412692,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,17,24,475.93462121212,
Hellbender,2014-06-1,Men  Masters 50+,16,20,415.10888888889,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,4,13,414.41761678427,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,13,39,429.62556303208,
Giro d' Grafton,2014-06-21, Cat 4/5  ,42,46,525.00443478261,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,29,42,488.90405555556,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,30,36,505.31482407407,
Road America Road Race,2014-06-25, Cat 4/5  ,31,67,441.15974297439,
McK Bearcat TT,2014-06-29,Men Cat 4/5   (21.00 Miles),1,4,,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,13,24,474.50460083972,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,9,27,415.82775641026,
Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,7,12,419.67584731579,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,12,35,409.83864705882,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,16,24,455.93,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,9,19,460.55324074074,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,22,41,454.61656666667,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,3,8,398.04244646617,
Edwardsville Rotary Criterium,2014-08-16,Men 4,23,44,447.28632539683,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,12,19,476.9125,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,29,64,446.00666666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,52,59,527.25050574713,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,DNF,41,517.56315827822,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,51,55,531.62711516372,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,DNF,54,542.1446502962,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,30,47,451.52365079365,
Hellbender Road Race,2015-06-7,Men Master 50+,13,18,459.97335529835,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 4,4,8,427.32750505534,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,13,15,491.63818436042,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,40,12,443.74208333333,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,4,8,433.14176321864,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,4,8,433.14176321864,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,32,37,499.5165462963,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,16,25,484.20357795009,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,30,63,446.71912226774,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,26,72,432.60467647059,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,30,30,460.58622925117,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,32,43,472.05224186849,
Tour of St. Louis - TT,2016-03-19,Cat 4,14,25,443.91074650978,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,20,21,567.4715,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,24,26,519.10986111111,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,10,34,415.39840625,
Tour of St. Louis - TT,2017-03-18,Cat 4,13,21,477.12893893907,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,44,55,527.43097530864,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,34,50,487.9328125,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,15,17,512.79835419627,
Missouri State RR,2017-04-8,Men Masters '55-59 Open,10,11,507.50535563506,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,10,19,463.98118752104,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,13,21,502.6335447644,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,26,33,524.06774287194,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,42,53,510.90114235953,
The Grove Criterium,2017-07-30,Men  Cat 4,29,45,493.35230340122,
Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,5,7,495.03733333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,40,43,548.94657142857,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,12,34,417.12218430835,
The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,39,51,542.91410943755,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,29,65,469.49972395833,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,17,24,437.67374602025,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,41,50,548.6913,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,28,51,464.19309333333,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,11,14,540.48777777778,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,14,17,540.48303872255,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,37,39,565.05077290823,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,25,40,471.82075094307,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,16,19,465.67219914664,
Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,6,7,511.11167563852,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,29,29,610.6005,
