Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,33,46,,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,48,61,492.81138333333,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,39,62,471.71527956989,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,8,24,472.1162996166,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,44,55,527.76135397251,
UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,38,41,523.64505839298,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,56,74,501.76354022989,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,94,111,494.82558986948,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,16,35,442.167375,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,6,37,370.62977777778,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,39,46,512.51291759702,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,24,39,455.48689327196,
