Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,25,28,319.29447606467,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,10,28,285.12970833333,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,15,36,309.16316666667,
The DFC Crit,2018-05-12,Men 40+ 1-23,14,20,374.45375,
Maverick Classics - Crit,2022-03-26,Men Master 50+,8,18,403.38763098157,
Maverick Classics - RR,2022-03-27,Men Master 50+,8,19,410.53894777754,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,29,54,376.0903450641,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,15,42,439.20007579192,
Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,3,11,328.96108353403,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,10,45,412.875,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,13,26,331.20492011998,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,23,71,299.39737225903,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,33,61,327.18647304342,
