Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,2,49,428.125,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,2,75,350.14486458333,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,29,90,381.07625401606,
Union Vale Road Race,2009-07-12,Men 4/5                       ,16,66,372.64323175572,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,28,67,393.19258371936,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,36,104,373.10497435854,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,22,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,43,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,35,132,,
Tour of the Battenkill,2010-04-10,4 Men Blue,31,88,374.39201666103,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,1,92,304.07237879684,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,1,77,328.40858622982,
Tour de Syracuse,2010-05-23,Men 4   ,10,76,343.67057775995,
Manville Cycling Madness,2010-05-28,Men 3/4   ,2,55,273.94924994066,
Bound Brook Criterium,2010-05-30,Men 3/4   ,2,69,261.07739920104,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,13,87,284.86476190476,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,54,78,345.18424342105,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,32,77,308.4268818553,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,6,75,279.95373156453,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,35,71,317.09778126666,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,10,15,229.46065178112,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,40,80,317.58286434176,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,9,80,261.35331196581,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,38,80,313.94145598447,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,14,80,272.38255075259,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,1,68,261.38815592232,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,17,117,294.5171692469,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,21,42,245.71586507937,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,5,70,287.85311904762,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,11,36,300.70557142857,
Luzerne Criterium,2011-06-12,Cat 3/4,4,21,288.17675,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,DNF,61,299.0955,
Ronde de Bethel,2012-03-4,Pro/1/2/3,56,71,310.28549935949,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,61,100,249.72548523386,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,18,48,264.35550605449,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,18,89,255.35104739667,
Tour of the Battenkill,2012-04-14,Cat 2,57,136,252.99422081626,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,50,55,293.05168934235,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,10,45,237.99823307367,
Tour of Somerville,2012-05-28,Men Cat 2  ,36,85,260.13930325095,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,11,47,267.0414737752,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,58,83,273.44761226941,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,15,42,259.63261111111,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,17,87,238.0660778631,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,47,84,273.5661615758,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,52,70,271.456,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,38,64,319.17627819854,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,33,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,52,64,363.47370967742,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,7,64,244.79230769231,
GMSR - GC,2012-09-3,Men 40+,33,51,318.77271792595,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,19,36,304.44,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,19,36,312.205,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,6,57,260.55217661238,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,11,55,241.82556307851,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,9,93,222.25612839513,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,14,65,271.72574001039,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,49,73,290.29661111111,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,15,52,264.166,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,14,60,223.70158888889,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,15,60,225.63537777778,
Historic Roswell Criterium,2013-04-28,Cat 2/3,12,39,249.85778947368,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,55,61,284.76653136421,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,5,19,238.82907407407,
Downtown Walterboro Criterium,2013-05-1,Pro Men,56,59,293.45802298851,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,6,24,251.80211111111,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,37,55,275.167,
Tour of Somerville,2013-05-27,Men Cat 2,25,64,278.254875,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,20,53,304.17848717949,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,25,45,305.04974242424,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,25,45,303.65613636364,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,1,43,228.95033333333,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Lou Maltese Memorial,2013-07-21,Men 123  Open,22,95,260.74292735665,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,23,96,235.44482942562,
GMSR Stage 1,2013-08-30,Men 40+,61,71,401.05620790099,
GMSR Stage 2,2013-08-31,Men 40+,4,71,262.73884755193,
GMSR Stage 3,2013-09-1,Men 40+,64,71,422.59854809738,
GMSR Stage 4,2013-09-2,Men 40+,5,71,256.27933479372,
GMSR GC,2013-09-2,Men 40+,40,41,389.30148924568,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,13,34,286.9968627451,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,13,65,281.3909375,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,9,33,281.36258333333,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,13,79,280.95938461538,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,42,76,345.33080828329,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,4,47,289.93956521739,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,11,31,303.55216666667,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,50,59,375.27096130952,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,17,39,331.82452898551,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,30,43,318.0899691994,
CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,12,17,370.09717204547,
Tour of Somerville,2014-05-26,Men Cat 2  ,8,77,263.12902631579,
Tour of Somerville,2014-05-26,Men Masters  45+,55,97,379.86979166667,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,10,43,294.69162420549,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,21,56,340.36023809524,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,6,39,277.775,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,28,96,269.44831473109,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,13,58,276.7990952381,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,16,31,349.04693030504,
Giro d' Grafton,2014-06-21, Cat 2/3  ,62,104,353.83947333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,DNF,102,427.787,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,DNF,84,333.19401192873,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,13,38,278.059,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,28,31,376.22833333333,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,11,32,306.33425,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,14,37,321.46662037037,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,9,44,324.43320058242,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,28,57,343.71636446112,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,5,26,309.31754166667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,8,26,306.90388695571,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,17,35,295.85034722222,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,7,62,279.77617659222,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,17,44,308.354,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,9,12,363.58844444444,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,21,57,299.18857142857,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,35,98,337.28369191919,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,35,98,340.80732828283,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,8,47,311.6646,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,14,35,305.61873667912,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,11,36,310.84485129327,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,11,51,316.222,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,21,79,314.86611764706,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,13,60,343.30540909091,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,13,50,340.12761111111,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,8,36,297.68113888889,
Chris Thater Memorial,2015-08-22,Men Master  45+,24,40,412.2306875,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,DNF,35,374.33821428571,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,4,29,289.14051282051,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,21,71,340.77977777778,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,26,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,1,68,276.709,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,41,84,366.20798412698,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,10,41,328.40249166667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,7,32,329.92291666667,
Castelli New York City Cycling Series,2016-04-16,Men 40+ Masters,3,10,306.3409,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,7,62,311.03983870968,
Orchard Beach Criterium,2016-05-15,Men Master  40+,5,22,337.01401904762,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,38,86,384.44494791667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,2,20,322.14861111111,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,8,85,295.62041247147,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,35,41,439.95157026363,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,38,48,371.53538572591,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,13,32,312.304573799,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,DNF,78,431.24635294118,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,68,75,406.47837837838,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,70,75,407.86677477477,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,74,75,396.54173192878,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,DNF,75,395.22484444444,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,37,50,485.23786842105,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,2,42,295.45373015873,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,15,42,347.35377777778,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,9,93,304.91645652174,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,34,97,363.459145902,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,26,53,365.45705128205,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,18,47,364.60713043478,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,17,97,315.48089534884,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,75,97,449.27051064955,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,7,30,332.67543669872,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,13,106,313.75527891156,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,32,41,416.22995,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,17,36,393.81503703704,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,35,77,411.0649074786,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,9,67,318.35657921387,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,14,64,353.73507746497,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,20,75,355.35192929293,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,54,68,484.71937634409,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,18,48,393.67202488904,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,12,37,376.02375,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,65,94,481.9930982906,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,86,99,526.98105681818,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,5,15,375.55766666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,10,21,409.60156666667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,9,34,373.56691666667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,10,57,358.59741996541,
Tour of Somerville,2018-05-28,Men Masters 40+,15,103,324.88959689922,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,42,87,383.82497368421,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,12,24,414.89609722222,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,73,105,547.3781754386,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,3,20,361.96075,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,26,108,344.97143971631,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,20,51,415.15252272727,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,19,86,334.73932882883,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,18,20,485.70951851852,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,23,91,378.39374702482,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,23,99,369.69471904762,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DNF,53,485.74814814815,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,25,42,457.7987,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,34,48,453.7394375,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,27,84,366.75634146341,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,5,36,351.48952380952,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,23,36,437.60761904762,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,31,55,452.17329166667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,8,102,346.68914236111,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,54,95,472.02478431373,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,16,101,393.24777777778,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,21,95,338.71781818182,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,19,100,383.04151162791,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,23,88,378.80427083333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,3,30,364.27109090909,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,7,51,347.08955555556,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,25,97,365.82221111111,
Watermelon Criterium,2019-06-1,Men Open,6,30,357.82530769231,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,8,63,351.35188554596,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,24,101,401.41496124031,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,10,48,410.56757575758,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,24,104,374.55201550388,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,54,67,540.24452380952,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,17,89,337.79852536765,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,32,41,474.05343333333,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,DNP,38,,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,12,40,377.70524788106,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,32,71,449.89407619048,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 2/3,DNF,6,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,13,38,358.96747045288,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,21,57,393.88626923077,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,4,24,372.39025,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,19,20,477.597,
New Haven Grand Prix,2019-09-13,Men Master  40+,12,48,406.22626661925,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,24,97,374.24215909091,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,37,73,425.1159375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,28,68,414.12759139785,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,19,86,382.90192982456,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,23,100,383.55657142857,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,28,32,327.80825451616,
Augusta Training Series,2021-06-1,123,DNP,32,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,13,24,406.45030962765,
Historic Riverton Criterium,2021-06-13,Men Masters Open,20,69,356.17647058824,
Augusta Training Series,2021-06-15,123,DNP,30,,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,14,62,319.51612903226,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,15,39,343.4375,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,13,31,194,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,60,70,386,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,3,39,259.73684210526,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,69,75,225.13513513514,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,61,69,222.94117647059,
Castelli NY Cycling Series,2021-08-14,Masters 40+,50,50,438.09236630464,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,30,75,257.81955862955,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,9,51,234.12111105562,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,27,54,351.2805631883,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,23,63,270.86022685886,
Castelli Series,2022-03-27,Men Masters 40+,19,35,333.82168480914,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,16,47,320.81482821059,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,17,51,311.55288006209,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,36,74,273.64801280097,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,7,49,388.74932041469,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,26,78,421.41609831983,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,42,47,366.66170711302,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,45,55,347.63920675668,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,29,36,318.27199571038,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,55,87,260.55193020053,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,30,65,258.66266846693,
Castelli Series,2022-06-18,Men Cat 3/4,27,50,331.51469395911,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,26,58,376.76296415715,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,74,79,336.70493258485,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,17,28,279.22186324605,
Castelli Series,2022-07-16,Men Cat 3/4,34,42,366.06190612945,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,27,32,330.9258563895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,31,41,302.60081034256,
Castelli Series,2022-08-13,Men Cat 3/4,34,47,369.16331081517,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,39,72,296.40567482546,
Castelli Cup,2023-03-12,Men Master 40+,25,76,338.38498968246,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,57,58,377.65996900775,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,50,92,296.29632354489,
Castelli Cup,2023-04-9,Men Master 40+,13,54,310.19334797167,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,80,90,358.56818818094,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,14,42,383.51548580932,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,19,72,326.19201294839,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,30,38,331.61618541917,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,33,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,27,62,365.50342361547,
78th Tour of Somerville,2023-05-30,Men Master 55+,12,74,309.82321892465,
78th Tour of Somerville,2023-05-30,Men Master 40+,64,99,411.92267892347,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,34,70,319.12882898814,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,30,94,290.99033376205,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,60,63,412.65276047726,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,68,78,378.03393465207,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,62,62,408.47032223837,
Castelli Cup,2023-06-17,Men Master 40+,18,44,337.1463283436,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,30,61,358.4,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,66,81,381.42641516623,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,66,73,377.90382093598,
Castelli Cup #4,2023-07-15,Masters 40-99,31,35,441.15871628961,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,8,23,305.4520353026,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,4,13,299.24377080312,
