Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,18,23,383.197,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,24,30,546.93773962886,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,24,40,515.69574272129,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,26,31,568.80537388918,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,20,100,369.35978063141,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,17,76,385.74930701754,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,6,72,360.10360648148,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,50,114,414.43102339181,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,7,40,384.94211231884,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,80,83,489.18857723577,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,18,59,390.13827586207,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,57,63,500.85561891386,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,4,75,348.12728828829,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,6,34,365.93041176471,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,37,64,465.53622916667,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,46,73,457.12675,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,45,52,496.64453846154,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,8,62,375.54761290323,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,11,69,387.03176470588,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,20,63,323.25670967742,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,60,66,411.00262626263,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,18,38,362.7070441581,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,28,50,370.65316,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,49,74,401.26936486486,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,57,74,403.29253603604,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,38,56,307.52026785714,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,37,61,379.61983333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,20,67,334.48561616162,
San Ardo Road Race,2014-08-16,Men 3,DNF,49,449.40274603175,
University Road Race,2014-08-17,Men 3,25,33,425.73483333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,22,68,386.66783333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,51,79,422.50711111111,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,7,35,340.7280952381,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,19,64,334.98101190476,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,16,103,372.14488888889,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,25,58,375.49276666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,67,129,329.17768,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,45,82,388.66161261261,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,39,110,353.44715702078,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,55,102,405.37103813295,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,34,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,24,70,355.30677674557,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,49,58,417.53696,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,50,83,421.21427817697,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,21,54,374.77,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,26,47,400.63304545455,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,7,44,319.74566666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,28,78,385.969625,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,22,47,393.02712280702,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,21,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,6,53,336.13071428571,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,26,48,414.02181818182,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,11,73,339.54862322355,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,19,43,381.38343333333,
San Ardo Road Race,2015-08-22,Men Cat 3,7,38,350.454375,
University Road Race,2015-08-23,Men Cat 3,17,36,431.62696485404,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,DQ,58,467.86387356322,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,2,39,324.57791666667,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,DNF,33,506.96080555556,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,29,46,415.67716666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,31,60,428.6962069989,
CBR Criterium 2of6,2016-02-21,Cat 3,4,63,339.13150574713,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,21,49,380.98844444444,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,37,66,433.85823563218,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,46,58,435.7047630954,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,13,41,382.569,
CBR Crit Series 3of6,2016-03-6,Cat 3,1,31,324.12483333333,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,11,33,363.96435084108,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,43,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,45,74,437.35211179253,
Tour de Murrieta ,2016-03-13,Men Cat 3,21,34,404.2565591666,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,23,44,418.99446078431,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,15,42,377.13877777778,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,28,89,363.54785113028,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,28,89,371.3753125,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,29,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,13,57,352.80770408163,
San Dimas Stage Race ,2016-04-3,Men Cat 3,22,56,374.2939754049,
CBR Criterium 4of6,2016-04-24,Men Cat 3,4,38,339.11001754386,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,9,63,332.69259139785,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,12,31,403.14156410256,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,2,19,327.23385185185,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,2,19,327.23385185185,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,31,47,375.35577777778,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,13,32,385.21766666667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,20,62,375.23103150908,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,4,60,335.46905263158,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,6,36,370.04003125,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,16,41,408.50755208333,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,2,32,338.58598295057,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,60,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,51,90,341.76245945946,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,5,14,370.129,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,4,23,316.4200952381,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,21,45,363.06229824561,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,52,116,350.24557971014,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,39,60,433.44086956522,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,45,60,461.9092173913,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,28,54,380.24556818182,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,52,56,401.90479166667,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,67,93,428.14114035088,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,51,85,417.26482258065,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,2,39,301.29482222222,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,33,40,457.80575438596,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,33,72,395.04422222222,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,29,46,359.44118835012,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,51,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,23,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,42,45,366.52216084696,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,50,57,449.167,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,12,57,330.63252196028,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,11,51,321.57514386501,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,34,51,395.33645455741,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,30,74,333.48556028533,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,27,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,30,63,363.56079166667,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,26,52,364.55103853935,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,25,54,359.11797101449,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,37,53,410.67558333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,DNF,36,465.75931372549,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,20,50,391.41266666667,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,11,58,309.13696296296,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,9,61,311.63537037037,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,44,53,426.19522727273,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,3,15,331.96443786162,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,19,44,348.25342424242,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,17,51,340.61948039216,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,8,17,414.98,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,11,19,416.5732962963,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,8,17,414.98,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,11,19,416.5732962963,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,11,21,398.05741666667,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,1,11,317.298,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,3,23,319.16833333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,3,16,336.12675,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,6,52,320.12105882353,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,45,49,442.48693478261,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,13,60,339.59854761905,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,DNF,55,480.12347826087,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,17,78,325.10242857143,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,9,38,323.92033333333,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,62,77,456.37503809524,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,13,39,452.28383333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,21,64,339.53494827586,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,27,62,351.27737745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,9,60,274.24230769231,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,70,78,367.81055980776,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,59,78,393.75954656863,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,61,69,388.50589784946,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,15,66,329.78022222222,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,18,63,346.38091304348,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,137,171,380.38406783391,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,132,136,389.1345462963,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,2,25,308.88085714286,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,3,39,288.9594122807,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,5,44,298.03416666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,14,36,369.28881818182,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,11,19,392.05628571429,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,14,45,358.28885714286,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,8,32,375.975,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,11,40,369.61469230769,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,61,100,453.19675,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,79,102,388.07210682473,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,44,86,339.79034490741,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,2,28,339.4517037037,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,9,83,319.46565686275,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,6,54,332.69526315789,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,20,63,361.58902163539,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,5,72,287.13825641026,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,8,24,351.24,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,51,96,423.68422522523,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,60,74,351.52885717179,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,60,74,351.52885717179,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,37,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,2,59,219.16351724138,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,33,59,334.02102948876,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,17,59,332.27003125,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,147,155,377.19690809445,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,110,153,361.2647962963,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,114,136,416.46305943516,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,91,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,95,98,367.38215473232,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,95,98,400.81719387755,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,26,68,385.45641935484,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,39,55,384.37982716049,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,30,55,378.26264434366,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,30,42,389.58360874408,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,28,39,370.43750683004,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,13,46,378.57688461538,
2019 Sea Otter Classic - Crit,2019-04-11,Men Pro-Cat 12,7,19,336.66166666667,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,15,38,353,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,13,40,343.27802592593,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,6,36,336.14842857143,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,22,59,383.95987179487,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,43,66,438.61736363636,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,57,82,368.85411538462,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,71,78,423.78138034188,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,58,76,385.95183333333,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,71,72,482.74607857143,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,77,103,474.15904651163,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,5,18,383.84455555556,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,18,41,396.40335555556,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,24,70,362.60431428571,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,11,43,341.8559375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,16,71,319.83923809524,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,16,70,320.57986127488,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,27,52,330.1158226783,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,47,69,161.32352941176,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Pro,12,12,226.84302413257,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,47,79,252.69120563771,
