Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,92637,Eric,Boltz,ZWS / Brilliant Advice,,429195,,,
Men  Cat 1/2/3,1,164177,Jason,Maier,Apex Cycling Team,,549883,322.19015192649,252.81985338355,
Men  Cat 1/2/3,2,163044,Brandon,Goodwin,Apex Cycling,,554255,278.14069346354,266.80757156885,
Men  Cat 1/2/3,3,192115,Kyle,Kalish,Team Speed p/b Macro1 Nutrition,,591856,242.40199922181,280.79528975415,
Men  Cat 1/2/3,4,66465,Luke,Manning,Kreitler Racing Team,,403771,267.80038565953,294.78300793944,
Men  Cat 1/2/3,5,58289,Nathaniel,Abbott,Summit Freewheelers,,486361,337.14858118699,308.77072612474,
Men  Cat 1/2/3,6,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,355.30869337197,322.75844431004,
Men  Cat 1/2/3,7,50777,Chris,Rednour,Headwind Cycling,,369481,294.78300793944,336.74616249534,
Men  Cat 1/2/3,DNF,194263,Grant,Crispin,Prochain,,600801,400.69217842092,364.72159886593,
Men  Cat 1/2/3,DNF,170111,Tim,Matchulat,ETP Cycling,,562142,260.03307199786,364.72159886593,
Men  Cat 1/2/3,DNF,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,319.32111976362,364.72159886593,
Men  Cat 1/2/3,DNF,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,368.30817241688,364.72159886593,
Men  Cat 1/2/3,DNF,170019,Chris,Anderson,Apex Cycling Team,,552975,272.3482834456,364.72159886593,
Men  Cat 1/2/3,DNF,140368,Broden,Kelly,nine13 sports p/b Singleton Coaching,,559123,402.2038919079,364.72159886593,
Men  Cat 1/2/3,DNF,114349,John,Reidy,Apex Racing,,445682,393.89651756663,364.72159886593,
Men  Cat 1/2/3,DNF,193695,Mcguire,Wolfe,Apex Cycling Team,,608504,367.74910857438,364.72159886593,
Men  Cat 4/5,1,229244,Cody,Benham,3 rivers velo sport racing,,618432,391.38948446115,350.92800538865,
Men  Cat 4/5,2,175847,Jake,Bonfield,Al Dente Cycling,,573043,407.04924178423,363.67124812429,
Men  Cat 4/5,3,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,440.1307045381,376.41449085993,
Men  Cat 4/5,4,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,383.15292638993,389.15773359556,
Men  Cat 4/5,5,229526,Auston,Harris,Team Speed p/b MACRO1 Nutrition,,606081,475.35088158879,401.9009763312,
Men  Cat 4/5,6,119021,Tyler,Porter,,,475202,457.13816392336,414.64421906683,
Men  Cat 4/5,7,165290,Phillip,Clapp,Maumee Valley Wheemen,,559061,436.05573915502,427.38746180247,
Men  Cat 4/5,8,246028,Paul,Lee,3PH Cycling,,643810,450,440.1307045381,
Men  Cat 4/5,9,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,424.70500092141,452.87394727374,
Men  Cat 4/5,10,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,432.48912289048,465.61719000937,
Men  Cat 4/5,11,243873,Suraj,Chandramouli,,,644086,546.95731475508,478.36043274501,
Men  Cat 4/5,12,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,400.89648195289,491.10367548064,
Men  Cat 4/5,13,244207,Jt,Underhill,,,644130,450,503.84691821628,
Men  Cat 4/5,14,246037,Jacob,Brumfield,,,642950,450,516.59016095191,
Men  Cat 4/5,15,1989,William,Campbell,,,,450,529.33340368755,
Men 11-12 Junior,1,229263,Dylan,Skinner,Lionhearts Junior Racing,,600980,,,
Men 11-12 Junior,2,246034,Axel,Farnham,,,642859,,,
Men 13-14 Junior,1,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,,,
Men 13-14 Junior,2,150829,Cale,Mcnamara,Zero Ducks Racing,,531801,,,
Men 13-14 Junior,3,194264,Clark,Johnson,SFW junior devo,,603402,,,
Men 15-16 Junior,1,232308,Owen,Reaney,Midwest Development Cycling Inc.,,617227,,,
Men 15-16 Junior,2,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,,,
Men 15-16 Junior,3,246036,Aaron,Clapp,Maumee Valley Wheelmen,,598084,,,
Men 17-18 Junior,1,194254,Owen,Hancock,RGF Sports,,609002,,,
Men 17-18 Junior,2,58289,Nathaniel,Abbott,Summit Freewheelers,,486361,,,
Men 35-39 Masters,1,148896,Bradley,Hoeweler,11elevenCycling,,529244,,,
Men 35-39 Masters,2,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,,,
Men 35-39 Masters,3,31197,Bradley,Morgan,11elevenCycling,,332066,,,
Men 35-39 Masters,4,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,,,
Men 35-39 Masters,5,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,,,
Men 40-44 Masters,1,32435,Eric,Bair,11elevenCycling,,380376,,,
Men 40-44 Masters,2,151872,Derek,Van hoose,,,533261,,,
Men 40-44 Masters,3,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,,,
Men 40-44 Masters,4,32387,Zachary,Lewis,11elevenCycling,,345876,,,
Men 40-44 Masters,5,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,,,
Men 45-49 Masters,1,27055,Robert,Sherman,Mariner Cycling,,120645,313.16776795157,288.05254233683,
Men 45-49 Masters,2,194241,Jamie,Fleming,ETP Cycling,,322364,327.68625340759,298.4754014791,
Men 45-49 Masters,3,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,319.32111976362,308.89826062136,
Men 45-49 Masters,4,180272,Mike,Piposar,Shake 'N Bake,,568774,295.50948311422,319.32111976362,
Men 45-49 Masters,5,6695,Jason,Karew,Ohio Velo / Mariner Cycling,,133936,304.63259355994,329.74397890588,
Men 45-49 Masters,6,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,424.70500092141,340.16683804814,
Men 45-49 Masters,7,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,414.49875633987,350.58969719041,
Men 50-54 Masters,1,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,,,
Men 50-54 Masters,2,39283,Matthew,Hough,Kryki,,173976,,,
Men 50-54 Masters,3,30808,Larry,Hughes,Headwind Cycling,,89405,,,
Men 50-54 Masters,4,30911,Neal,Schmitt,Headwind Cycling,,311842,,,
Men 50-54 Masters,5,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
Men 55-59 Masters,1,22534,Jonathan,Card,MARINER CYCLING/Spoke Life,,6078,,,
Men 55-59 Masters,2,23299,Polo,Fernandez,ETP Cycling,,56780,,,
Men 55-59 Masters,3,148903,Mark,Hill,Mariner Cycling/Ohio Velo,,73314,,,
Men 55-59 Masters,4,28992,Michael,Savory,Unattached,,248650,,,
Men 55-59 Masters,5,30797,Patrick,Bendel,Ohio Velo,,264780,,,
Men 60-64 Masters,1,48065,Robert,Brnilovich,ETP Cycling,,281967,,,
Men 60-64 Masters,2,32497,David,Lewis,Ft Wayne outfitters,,200944,,,
Men 60-64 Masters,3,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,,,
Men 60-64 Masters,4,19320,Derek,Wilford,ETP Cycling,,134363,,,
Men 60-64 Masters,DNF,139549,Terry,Pugh,Somerset Cycling Club,,514064,,,
Men 60-64 Masters,DNF,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
Men 60-64 Masters,DNF,34828,Douglas,Moody,Zephyr Wheel Sports / Brilliant Advice,,54403,,,
Men 60-64 Masters,DNF,108656,Greg,Dartt,Queen City Wheels,,467422,,,
Men 65-69 Masters,1,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,,264085,454.98522246223,377.32588405309,
Men 65-69 Masters,2,95027,Mark,Gilmore,Queen City Wheels,,430409,426.25629557457,403.94634544935,
Men 65-69 Masters,3,165409,David,Seward,Kryki Sports / Zevenbergen,,142221,376.51142880682,430.56680684562,
Men 65-69 Masters,4,95884,Scott,Billman,Queen City Wheels,,431681,463.61817686812,457.18726824188,
Men 65-69 Masters,5,30754,Dick,Chartier,Ghisallo Cycling,,238296,482.06457939982,483.80772963814,
Men 65-69 Masters,6,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,459.38931402153,510.42819103441,
Men 65-69 Masters,DNF,29067,Jack,Evans,Somerset Cycling Club,,257036,453.17526124295,563.66911382694,
Men 70+ Masters,1,32758,George,Liolios,Summit Freewheelers,,45603,,,
Men 70+ Masters,2,34822,James,Naber,Queen City Wheels,,293165,,,
Men 70+ Masters,3,34837,Bruce,Skillings,Team Dayton Cycling,,45949,,,
Women  Cat 1/2/3,1,100237,Alexa,Stierwalt,,,414168,,,
Women  Cat 1/2/3,2,135597,Brooklyn,Raddin,k&g,,508143,,,
Women 11-12 Junior,1,246035,Halle,Mcnamara,Zero Ducks Racing,,611922,,,
Women 13-14 Junior,1,184534,Alexandra,Farmer,Lionhearts Junior Racing,,517344,,,
Women 13-14 Junior,2,243864,Sierra,Farnham,,,642857,,,
Women 50-54 Masters,1,63587,Susan,Zurface,,,367637,,,
Women 55-59 Masters,1,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
