Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,37,84,,
Tour of the Battenkill,2010-04-10,3 Men Green,35,92,290.30449662458,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,90,114,286.09011461353,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,97,114,291.70862520716,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,4,16,168.21203689923,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,9,12,238.97294535577,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,12,15,238.32919939003,
Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,8,11,358.833,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,DNF,20,422.71573224452,
Check Your Legs Road Race,2012-04-21,Category 123 Men,5,12,275.2215,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,5,32,242.55169375,
Cullman Community Days Road Race,2012-07-28,Men A,10,12,296,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,DNF,64,,
Check Your Legs Road Race,2014-04-19,Men Cat 1/2/3  ,5,6,,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,36,36,464.28232407407,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,28,40,448.70114712762,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),19,43,425.4647391399,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),34,77,408.92783908046,
Check Your Legs Road Race,2015-04-25,Cat 1/2/3 Men,3,3,,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,32,40,449.89263157895,
Butternut Valley Time Trial,2018-08-4,Mens Category Masters 1-2-3,1,2,,
2021 Race Around Winona - RAW,2021-06-26,Men Elite Cat 1/2/3 - NYS Championship,7,8,315,
