First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sri,Johnson,TRP Grand Prix,2020-03-14,Women 1/2/3,6,6,570.62366666667,
Joe,Spicer,TRP Grand Prix,2020-03-14,Men 3/4,4,15,417.53994731583,
Donald,Gwartney,TRP Grand Prix,2020-03-14,Men 3/4,9,15,469.64001317104,
Joe,Spicer,TRP Grand Prix,2020-03-14,Men 4/5,1,14,392.21918553587,
Aaron,Ellis,TRP Grand Prix,2020-03-14,Men 4/5,13,14,541.40442928801,
Abel,Garcia,Tour de Fayetteville,2019-09-7,Men Cat 5,12,45,488.7318505491,
Gerardo,Gomez,Tour de Fayetteville,2019-09-7,Men Cat 5,57,45,584.51112088173,
Abel,Garcia,BS Bike Race,2019-07-6,Men Cat 4/5,65,36,551.26019047619,
Lupe,Alvarez,Texas Time Trial State Championship,2019-05-18,Men Masters 70+,6,6,654.68061336567,
Billy,Pearson,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,15,12,492.19403610643,
Gerardo,Gomez,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,17,12,519.70939922601,
Joe,Spicer,Texas Time Trial State Championship,2019-05-18,Men Cat 5,6,26,453.84615384615,
Adolfo,Lozano,Texas Time Trial State Championship,2019-05-18,Men Cat 5,14,26,500,
Jason,Hunsinger,Texas Time Trial State Championship,2019-05-18,Men Cat 5,17,26,517.30769230769,
David,Hutchins,Texas Time Trial State Championship,2019-05-18,Men Cat 5,21,26,540.38461538462,
Joe,Mendez,Texas Time Trial State Championship,2019-05-18,Men Cat 5,24,26,557.69230769231,
Lupe,Alvarez,Texas Time Trial State Championship,2019-05-18,Men Cat 5,26,26,569.23076923077,
Donald,Gwartney,Texas Time Trial State Championship,2019-05-18,Men Cat 3,8,11,467.70107969667,
Gregory,Lastrapes,Texas Time Trial State Championship,2019-05-18,Men Cat 3,10,11,502.49215939333,
Sri,Johnson,Texas Time Trial State Championship,2019-05-18,Women Masters 35+,2,4,,
Brandie,Papageorge,Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,7,7,550.11360384615,
Marsha,Wartell,Texas Time Trial State Championship,2019-05-18,Women Masters 65+ Cat 3/4/5,1,2,,
Aaron,Ellis,Houston Grand Crit,2019-05-5,Men Cat 4/5,89,97,575.04570496912,
Abel,Garcia,BS Bike Race,2019-03-30,Men Men's Cat 4/5,33,54,538.91,
Abel,Garcia,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,29,44,544.68633674077,
Ivan,Campos,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,31,68,440.9134955888,
Jason,Hunsinger,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,56,68,497.7041481588,
Donald,Gwartney,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,22,34,442.46474509804,
Sri,Johnson,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,18,20,701.30918518519,
Sri,Johnson,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,16,18,589.48456386274,
Ivan,Campos,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,24,37,471.67227480056,
Jason,Hunsinger,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,29,37,493.34454960113,
Donald,Gwartney,Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,15,22,455.08592080185,
Ivan,Campos,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,13,51,427.30868055556,
Jason,Hunsinger,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,41,51,485.06840277778,
Donald,Gwartney,Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,18,26,462.26073076923,
Donald,Gwartney,Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,3,9,413.438,
Donald,Gwartney,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,10,20,451.20387623081,
Gregory,Lastrapes,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,12,12,487.58834374396,
Donald,Gwartney,Tour of Corsicana - GC,2017-03-12,Men Cat 4,11,23,475.40772639909,
Gregory,Lastrapes,Tour of Corsicana - GC,2017-03-12,Men Cat 4,12,23,487.24575220483,
Donald,Gwartney,Tour of Corsicana - TT,2017-03-11,Men Cat 4,4,23,367.38185206221,
Gregory,Lastrapes,Tour of Corsicana - TT,2017-03-11,Men Cat 4,7,23,394.9208621966,
Gregory,Lastrapes,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,4,22,392.58385200748,
Donald,Gwartney,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,8,22,422.85692600374,
Donald,Gwartney,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,8,17,431.9660280442,
Donald,Gwartney,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,25,34,495.04366009832,
Donald,Gwartney,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,7,28,416.05819772087,
Donald,Gwartney,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,4,28,367.049856832,
Donald,Gwartney,Tour of Corsicana - GC,2016-03-13,Men Cat 4,30,48,469.23071364474,
Donald,Gwartney,Tour of Corsicana - RR,2016-03-13,Men Cat 4,31,44,480.79000251609,
Donald,Gwartney,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,40,47,476.6001904134,
Donald,Gwartney,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,10,47,391.67330235307,
