Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2016-02-13,Women Coll Wom B,1,23,515.9925,
Swamp Classic - Crit,2016-02-14,Women  4,1,7,555.102,
Swamp Classic - Crit,2016-02-14,Women Coll Wom B,1,16,531.97816666667,
Swamp Classic - TT,2016-02-14,Women Coll Wom B,2,9,561.81595494692,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll  B,1,13,506.79064662102,
Auburn University Collegiate Cycling TT,2016-02-27,Women Coll  B,2,5,,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll  B,1,13,522.74717485687,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate B,1,7,526.1205210909,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,1,16,499.76525601013,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,2,13,511.81597222222,
Brooksville Cycling Classic - Crit,2016-04-9,Women Cat 4,1,6,492.57256363636,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 4,5,9,579.23,
Swamp Classic - Crit,2017-02-11,Women Collegiate A,5,16,417.57008333333,
Swamp Classic - TT,2017-02-11,Women Collegiate A,2,3,,
Swamp Classic - RR,2017-02-11,Women Collegiate A,6,17,440.99,
FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,1,13,382.5,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,17,34,415.41498039216,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 3,4,8,523.77225,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 3,6,8,524.03725,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,15,25,469.55233333333,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,20,37,437.91403703704,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,16,21,500.97833333333,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,18,23,511.36901515152,
2017 Time Trial Fl State Championships ,2017-04-9,Women 15-16 Juniors,3,4,,
Race For Humanity - Crit,2017-05-6,Women Cat 3,6,8,489.895,
Race For Humanity - RR,2017-05-6,Women Cat 3,7,7,552.646,
Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,3,6,484.044,
Red Eye Velo Stage Race - Crit,2017-05-27,Women Cat 3,2,5,,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,10,23,408.90854545455,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,27,34,567.17758502041,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,13,36,467.1005,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Pro1/2/3,9,12,529.3825,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Pro1/2/3,6,10,495.92,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Pro1/2/3,7,10,517.97836666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Pro1/2/3,6,12,477.47630555556,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,6,20,500.7646526749,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Pro 1/2/3,6,20,500.7646526749,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Pro1/2/3,8,11,526.8118,
Florida State Road Race Championships - Saturday,2017-10-21,Women Junior 15-16,3,3,,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,4,6,,
Swamp Classic - TT,2018-02-3,Women Cat 3,2,3,,
Swamp Classic - Crit,2018-02-3,Women Cat 3,2,3,,
Swamp Classic - RR,2018-02-3,Women Cat 3,2,4,,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,6,33,401.68506610243,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,8,35,390.98264705882,
Chain of Lakes Cycling Classic,2018-03-10,Women Cat 3,3,7,490.11866666667,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Cat 3,2,4,,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Women Cat 3,4,5,,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,18,33,444.53382531155,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,15,33,465.26440558614,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Women Pro 1-3,2,11,390.003,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Pro 1-3,6,10,454.865,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Pro 1-3,8,8,552.35246208185,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Pro 1-3,10,10,531.19913333333,
Georgia Cycling Gran Prix,2018-07-18,Women Pro 1/2/3,5,7,502.61518026161,
Georgia Cycling Gran Prix,2018-07-19,Women Pro 1/2/3,5,8,460.78388519621,
Georgia Cycling Gran Prix,2018-07-20,Women Pro 1/2/3,5,8,486.655,
Georgia Cycling Gran Prix,2018-07-21,Women Pro 1/2/3,5,11,448.61713333333,
Georgia Cycling Gran Prix,2018-07-22,Women Pro 1/2/3,DNF,8,531.63572104644,
Pinellas Park Circuit Race,2018-09-9,Women Cat 3,3,6,469.95633333333,
Real Campione d' Clermont,2018-10-7,Women Cat 3,2,3,,
Florida State Road Race Championships,2018-10-20,Women Junior 17-18,1,1,,
Florida State Road Race Championships,2018-10-20,Women Cat 3,DNF,6,,
Swamp Classic - TT,2019-02-2,Women Coll Wom A,3,5,,
Swamp Classic - RR,2019-02-2,Women Coll Wom A,8,13,446.89311111111,
Swamp Classic - Crit,2019-02-3,Women Coll Wom A,7,13,449.31,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,10,23,433.16581666667,
Auburn University Collegiate Cycling - TT,2019-02-23,Women Wom Coll A,5,6,483.60268394081,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll A,5,20,394.40893333333,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,3,12,419.87146296296,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,9,11,535.20222381655,
Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,5,10,474.89953331163,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,14,26,467.98185185185,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,4,15,403.17295238095,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,6,14,440.23363888889,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,7,15,415.27,
Real Campione d' Clermont,2019-10-6,Women Cat 1/2/3,2,7,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Junior Jun 17-18,1,1,,
Florida State Road Race Championships - Day 2,2019-10-20,Women Wom 3,2,8,416.77595032769,
Swamp Classic RR,2020-02-1,Women Coll A,5,10,417.4031,
Swamp Classic - Crit,2020-02-2,Women Coll A,7,12,478.525,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,23,29,549.35833896422,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,4,14,415.31829293438,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,4,12,430.80689103537,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,3,11,418.73786275355,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Women Pro 1/2/3,3,11,409.7411,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,7,18,455.51291666667,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,14,21,496.8593,
Tour of North Georgia # 1 - TT,2020-06-27,Women Pro 1/2/3,15,18,506.55499437962,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,6,22,407.75331581465,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,6,20,400.34284510158,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,13,20,484.32691666667,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,DNF,18,600.90416666667,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,4,19,405.97971428571,
Great American Road Race,2020-10-10,Women Pro 1-3,1,2,,
Great American Road Race - TT,2020-10-10,Women Pro 1-3,1,3,,
Great American Road Race - Crit,2020-10-11,Women Pro 1-3,1,4,,
Florida State Road Race Championships,2020-10-17,Women 19-29,1,8,439.0959056913,
Florida State Road Race Championships,2020-10-18,Women Pro 1/2,3,5,,
Swamp Classic - RR,2021-02-6,Women Pro 1/2,6,8,514.5917,
Swamp Classic - Crit,2021-02-7,Women Pro 1/2,6,7,437.2185206001,
Swamp Classic - Omnium,2021-02-7,Women Pro 1/2,5,9,437.2185206001,
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 3,5,7,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,3,12,360,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,8,13,410,
TONGA 1 Time Trial,2021-06-12,Women Pro 1-3,9,9,440,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,10,13,448,
TONGA 1,2021-06-12,Women Pro 1-3,5,14,374.28571428571,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Women Pro 1-3,3,7,436.75717822528,
Real Campione Brooksville Stage Race - TT,2021-10-3,Women Pro 1-3,3,4,,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Women Pro 1-3,5,6,462.53960518271,
Real Campione Brooksville Stage Race GC,2021-10-3,Women Pro 1-3,3,4,,
Florida State Road Race Championships Day 1,2021-10-23,Women 19-29,4,7,502.84239308949,
Florida State Road Race Championships Day 2,2021-10-24,Women 1/2,4,6,450.75359635851,
Swamp Classic,2022-02-5,Women Wom Coll A,6,11,427.18837804894,
Swamp Classic,2022-02-6,Women Wom Coll A,3,11,381.99258731275,
Swamp Classic,2022-02-6,Men Cat 3/4,25,32,471.03739924151,
Chain of Lakes Cycling Classic,2022-03-12,Women Pro 1-3,5,5,,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll A,DNF,24,594.57989797023,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll A,16,24,499.97364464545,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,9,25,428.06103795949,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,10,26,402.11818636762,
Swamp Classic,2024-02-4,Women Wom Coll A,5,11,492.02293575082,
