Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2013-04-20,Men Cat 5 Master 35+,10,42,429.68673680762,
Road Warrior 50,2013-06-29,Men  Cat 5,10,48,421.94073735883,
Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,7,9,529.44056785714,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,32,74,452.90818333333,
Black Hills Circuit Race,2014-03-23,Men Cat 5,DNF,56,630.44305769231,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,1,53,397.12431641588,
All American Road Race,2014-04-5,Men CAT 5  ,3,58,421.24362068966,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,3,52,415.8842,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,55,73,545.18966666667,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,55,55,593.50166666667,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,3,39,420.79235498746,
Ride Sally Ride,2014-05-31,Men Cat 5  ,3,55,409.53417084501,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,18,51,425.9605,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,3,49,355.54613333333,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,14,30,432.64614285714,
Giro di Coppi,2014-07-12,Men Cat 4  ,38,67,474.09683888889,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,4,22,390.19436363636,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,27,56,426.57241666667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,5,65,361.93414285714,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,46,73,496.84141666667,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,30,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,42,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,8,62,,
All American Road Race,2015-04-18,Men Cat 4,2,58,366.95557142857,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,4,44,368.52680701754,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,5,27,389.85026930484,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Ride Sally Ride,2015-06-6,Men Cat 4,4,74,353.62636363636,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,4,57,413.62144166667,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,14,51,415.62435264968,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,DNF,52,637.48118253968,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,18,26,436.34986111111,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,54,65,456.76056547619,
Ride Sally Ride,2016-06-4,Men Cat 3,29,49,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,26,71,422.72213888889,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,32,52,423.03531746032,
