Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,150023,Bodhi,Malin,,20:42.8,531266,,,
Men 11-12,2,123859,Ian,Edwards,,20:49.3,457356,,,
Men 13-14,1,148952,Toren,Knepper,,20:34.2,547078,,,
Men 13-14,2,118833,Andrew,Simons,,20:34.4,475015,,,
Men 13-14,3,164290,Mason,Child,,20:42.6,557421,,,
Men 13-14,4,164289,Ben,Stevenson,,20:42.6,542144,,,
Men 13-14,5,161832,Kellen,Palacio,,21:10.7,555386,,,
Men 15-16,1,160255,Liam,Clevenger,,39:12.0,527094,,,
Men 15-16,2,97892,Miguel,Gallegos,,@ 1 Lap,386629,,,
Men 15-16,3,164500,Noah,Bohling,,@ 2 Lap,548547,,,
Men 17-18,1,163714,Jonathan,Swank,,40:20.8,557443,,,
Men 17-18,2,160266,Blake,Carrigan,,40:20.8,541453,,,
Men 17-18,DNF,163715,Dustin,Cooper,,DNF,557439,,,
Men 40+ 1-23,1,49791,Jonathan,Cavner,,48:27.1,282099,349.48,290.7,
Men 40+ 1-23,2,51659,Jerod,Ridge,,48:27.6,367163,342.54,295.895,
Men 40+ 1-23,3,46560,Shawn,Betz,,48:59.7,315940,342.76,301.09,
Men 40+ 1-23,4,76676,Marco,Hintz,,49:00.0,221107,310.91,306.285,
Men 40+ 1-23,5,54274,Tony,Dagiau,Sonic Boom Racing,49:00.2,138691,340.7,311.48,
Men 40+ 1-23,6,57391,Lance,Sulzen,,49:00.3,190346,326.89,316.675,
Men 40+ 1-23,7,86450,Norman,F alvis,,49:00.5,86198,312.4,321.87,
Men 40+ 1-23,8,7325,Luis,Rodriguez,,49:00.6,309494,341.97,327.065,
Men 40+ 1-23,9,51778,Jeff,Hoobler,,49:00.9,302644,342.15,332.26,
Men 40+ 1-23,10,51777,Robert,Arena,,49:04.1,1878,351.77,337.455,
Men 40+ 1-23,11,46554,Byron,Nix,,49:05.9,69161,328.77,342.65,
Men 40+ 1-23,12,83143,Simon,Phuah,,49:22.2,406399,356.91,347.845,
Men 40+ 1-23,13,16777,John,Fallon,,49:23.5,278385,340.26,352.001,
Men 40+ 1-23,14,51818,Brian,Wenham,,49:24.2,203749,390.87,356.157,
Men 40+ 1-23,15,60171,Matt,Duncan,,49:24.4,49386,383.28,360.313,
Men 40+ 1-23,16,65172,Jason,Hein,,49:25.9,60087,354.08,368.625,
Men 40+ 1-23,17,57121,Shane,Orr,,@ 1 Lap,363102,338.46,373.82,
Men 40+ 1-23,18,20407,Michael,Catterall,,@ 1 Lap,260202,431.06,379.015,
Men 40+ 1-23,19,46562,Brian,Hart,,@ 1 Lap,358703,382.58,384.21,
Men 40+ 1-23,20,131004,Erin,Witter,,@ 2 Lap,115070,401.04,389.405,
Men 40+ 1-23,DNF,46587,Daniel,Depaemelaere,,DNF,76220,400.68,399.795,
Men 40+ 1-23,DNF,102728,Christopher,Stout,,DNF,57765,306.83,399.795,
Men 40+ 1-23,DNF,1558,Jack,Jefferies,,DNF,229853,394.24,399.795,
Men 40+ 1-23,DNF,133560,Jeff,Martin,,DNF,380348,423.98,399.795,
Men 40+ 1-23,DNF,516,Todd,Cassan,,DNF,6406,386.98,399.795,
Men 40+ 1-23,DNF,53327,Dan,Reback,,DNF,141562,405.06,399.795,
Men 40+ 1-23,DNF,6423,Trenton,Ashburn,,DNF,153214,380.59546666667,399.795,
Men 40+ 3,1,926,Calder,Daenzer,,44:57.5,227508,300.05023395833,332.89116666667,
Men 40+ 3,2,76662,Robert,Jacobs,,44:57.6,392362,373.52,339.71106944444,
Men 40+ 3,3,81111,Matthew,A ray,,45:09.2,401015,441.28,346.53097222222,
Men 40+ 3,4,51657,Juan,Gutierrez,,45:09.5,148746,387.54,353.8380109127,
Men 40+ 3,5,50520,Curtis,Mcilvain,,45:10.3,237656,413.85,361.14504960317,
Men 40+ 3,6,52003,Darryl,Shockley,,45:10.6,32518,404.3,368.45208829365,
Men 40+ 3,7,51729,Bennett,Hug,,45:10.9,260446,393.46,375.75912698413,
Men 40+ 3,8,65158,Ryan,Korzyniowski,,45:12.1,395239,452.05,383.0661656746,
Men 40+ 3,9,96534,James,A scott,,45:12.4,368822,426.99,390.37320436508,
Men 40+ 3,10,59460,Gary,Lancaster,,45:12.5,363628,434.42,397.68024305556,
Men 40+ 3,11,119688,Damon,Brandt,Palmares Racing ,45:12.5,477408,449.4,404.98728174603,
Men 40+ 3,12,100999,Peter,Benkowski,,45:12.7,52127,399.18,412.29432043651,
Men 40+ 3,13,115173,Al,Stoltz,,45:13.0,260124,387.2,419.60135912698,
Men 40+ 3,14,133560,Jeff,Martin,,45:13.2,380348,423.98,426.90839781746,
Men 40+ 3,15,150173,Ryan,Koonce,,45:13.4,458327,397.18,434.21543650794,
Men 40+ 3,16,60907,Jared,Thaut,,45:13.6,381872,360.49,448.82951388889,
Men 40+ 3,17,131605,David,Ortiz,,45:13.8,254866,445.69,448.82951388889,
Men 40+ 3,18,51993,Birt,Stem,,45:14.1,42074,397.27,448.82951388889,
Men 40+ 3,19,75011,Kirk,Groves,,45:14.8,14305,448.39,448.82951388889,
Men 40+ 3,20,86454,Garrick,Mitchell,,45:15.3,53211,413.53,448.82951388889,
Men 40+ 3,21,52792,Scott,Kurban,,@ 2 Lap,362518,473.94,469.28922222222,
Men 40+ 3,22,133573,Steve,Rademacher,,@ 2 Lap,502383,426.95,476.109125,
Men 40+ 3,23,57016,Donald,Natwick,,@ 2 Lap,363189,428.81,482.92902777778,
Men 40+ 3,24,76663,Michael,Howells,,@ 2 Lap,387690,414.73,489.74893055556,
Men 40+ 3,25,51664,Dave,Ratcliff,,@ 2 Lap,362475,453.49,496.56883333333,
Men 40+ 3,DNF,43100,George,Robles,,DNF,141512,461.70655149006,510.20863888889,
Men 40+ 3,DNF,51991,Rob,Salcido,,DNF,363669,455.02,510.20863888889,
Men 40+ 3,DNF,65865,David,Kendall,,DNF,363343,384.4,510.20863888889,
Men 40+ 3,DNF,59481,Kevin,Bains,,DNF,363382,437.04,510.20863888889,
Men 40+ 4,1,78449,Eric,Shuemake,,39:54.8,396013,499.26,383.24516666667,
Men 40+ 4,2,149012,Tom,Leahy,,39:54.9,81447,452.49,397.46442857143,
Men 40+ 4,3,114047,Derek,Shipley,,39:55.0,455199,474.41,411.68369047619,
Men 40+ 4,4,75869,Jay,Middleton,,39:55.4,94365,350,425.90295238095,
Men 40+ 4,5,60906,Brian,Coleman,,39:55.6,379421,425.73,440.12221428571,
Men 40+ 4,6,95524,Rob,Boydston,,39:55.8,394685,410.85,454.34147619048,
Men 40+ 4,7,96524,Matthew,Most,,39:56.5,81285,524.2,468.56073809524,
Men 40+ 4,8,119669,Brian,Hemstreet,,39:56.7,362435,473.51,482.78,
Men 40+ 4,9,97768,Alessandro,Carollo,,39:57.1,417780,498.34,496.99926190476,
Men 40+ 4,10,95533,Jon,Dury,,39:58.5,422523,493.14,511.21852380952,
Men 40+ 4,11,138564,Rocco,Orlando,,39:58.6,511186,482.78,525.43778571429,
Men 40+ 4,12,67916,Louis,Rodriguez,,39:58.9,379205,511.95,539.65704761905,
Men 40+ 4,13,57059,Scott,Carlson,,40:00.7,379154,444.17,553.87630952381,
Men 40+ 4,14,62316,Joseph,Manning,,@ 1 Lap,364441,500.86,568.09557142857,
Men 40+ 4,15,118837,Eric,Miller,,@ 3 Lap,367485,519.66,582.31483333333,
Men 40+ 4,DNF,77214,Jamson,Hendler,,DNF,56676,509.72897184049,610.75335714286,
Men 40+ 4,DNF,11643,Troy,Logue,,DNF,244561,551.74,610.75335714286,
Men 50+ 1-23,1,16777,John,Fallon,,44:28.0,278385,340.26,281.86283333333,
Men 50+ 1-23,2,86450,Norman,F alvis,,44:28.3,86198,312.4,292.65196296296,
Men 50+ 1-23,3,102728,Christopher,Stout,,44:28.6,57765,306.83,303.44109259259,
Men 50+ 1-23,4,1558,Jack,Jefferies,,44:28.7,229853,394.24,314.23022222222,
Men 50+ 1-23,5,51778,Jeff,Hoobler,,44:28.8,302644,342.15,325.01935185185,
Men 50+ 1-23,6,46554,Byron,Nix,,44:29.5,69161,328.77,335.80848148148,
Men 50+ 1-23,7,51791,Joseph,Paulson,,44:30.6,46650,331.26,346.59761111111,
Men 50+ 1-23,8,57044,Brack,Hattler,,44:30.9,95095,370.95,357.38674074074,
Men 50+ 1-23,9,46574,Peter,Lucke,,44:31.3,21761,404.28896111111,368.17587037037,
Men 50+ 1-23,10,46564,Corey,Cope,,44:31.3,7738,403.52,378.965,
Men 50+ 1-23,11,80768,John,Steward,,44:31.9,402088,396.38,389.75412962963,
Men 50+ 1-23,12,57046,William,Soden,,44:33.2,46977,342.92,400.54325925926,
Men 50+ 1-23,13,51777,Robert,Arena,,44:35.7,1878,351.77,411.33238888889,
Men 50+ 1-23,14,51729,Bennett,Hug,,44:36.6,260446,393.46,422.12151851852,
Men 50+ 1-23,15,59460,Gary,Lancaster,,44:36.9,363628,434.42,432.91064814815,
Men 50+ 1-23,16,51657,Juan,Gutierrez,,44:39.9,148746,387.54,449.09434259259,
Men 50+ 1-23,17,46587,Daniel,Depaemelaere,,44:40.1,76220,400.68,449.09434259259,
Men 50+ 1-23,18,516,Todd,Cassan,,44:59.5,6406,386.98,465.27803703704,
Men 50+ 4,1,114043,Joe,Lavelle,,39:53.9,441056,430.3,360.30366666667,
Men 50+ 4,2,54133,Michael,Imhoff,,39:55.1,174022,382.4,374.37070833333,
Men 50+ 4,3,57063,Jeff,Kahler,,39:56.4,379592,408.28,388.43775,
Men 50+ 4,4,116485,Darrel,B schultz,,39:56.6,457614,433.08,402.50479166667,
Men 50+ 4,5,27019,Thomas,Panton,,39:57.0,278739,450.44,416.57183333333,
Men 50+ 4,6,147573,Michael,Still,,39:57.1,521441,501.86,430.638875,
Men 50+ 4,7,99933,Michael,Smith,,39:57.7,62977,481.62,444.70591666667,
Men 50+ 4,8,95530,Daniel,Stoddard,,39:58.3,423271,425.75,458.77295833333,
Men 50+ 4,9,54124,Ray,Berry,,39:59.0,363426,497.1927292385,472.84,
Men 50+ 4,10,103161,William,J haas,,39:59.7,284766,494.58,486.90704166667,
Men 50+ 4,11,49085,Sy,Nayman,,40:01.7,362592,494.8,500.97408333333,
Men 50+ 4,12,45269,Philippe,Capraro,,40:02.2,362836,480.88,515.041125,
Men 50+ 4,13,51988,Douglas,Robison,,40:03.0,183223,473.33,529.10816666667,
Men 50+ 4,14,103260,John,Hoodmaker,,@ 1 Lap,16675,471.2,543.17520833333,
Men 50+ 4,15,49074,Henry,Eberhardt,,@ 1 Lap,342588,472.35,557.24225,
Men 50+ 4,16,62680,James,Finn,,@ 2 Lap,362890,524.10196559084,571.30929166667,
Men 50+ 4,DNF,57203,Ken,Misch,,DNF,251397,465.47,599.443375,
Men 60+,1,51831,Steve,Matous,,44:33.0,305328,368.67,324.62765495069,
Men 60+,2,147571,Jim,Kraychy,,44:33.1,272831,387.77,340.21513281488,
Men 60+,3,51781,Rip,Mobus,,44:35.8,24665,436.42,355.80261067907,
Men 60+,4,51824,William,Kellagher,,44:38.4,45530,359.07,371.39008854325,
Men 60+,5,51826,Robert,Pinkerton,,44:39.1,81796,389.30466453185,386.97756640744,
Men 60+,6,54173,Jeff,Ray,,44:39.8,362532,392.93,402.56504427163,
Men 60+,7,57397,Glen,Winkel,,44:41.4,38640,338.33,418.15252213581,
Men 60+,8,60154,Patrick,Naylor,,@ 1 Lap,377659,475.01,433.74,
Men 60+,9,51784,James,Dickerson,,@ 1 Lap,45263,372.04,449.32747786419,
Men 60+,10,131320,Michael,Porter,,@ 1 Lap,496763,472.4,464.91495572837,
Men 60+,11,81000,Kirk,Webster,,@ 3 Lap,50888,454.36,480.50243359256,
Men 60+,12,45265,Murray,S. willis,,@ 4 Lap,363315,433.74,496.08991145675,
Men 60+,13,51848,Jeffrey,Brown,,@ 4 Lap,244809,479.62,511.67738932093,
Men 60+,14,56587,Doug,Hill,,@ 4 Lap,362718,474.9,527.26486718512,
Men 60+,15,57389,Kenneth,Rodriguez,,@ 4 Lap,116448,457.3,542.85234504931,
Men 60+,DNF,57025,Lloyd,Jones,,DNF,367356,450.11,574.02730077768,
Men 60+,DNF,164501,Elijah,P clark,,DNF,246213,550,574.02730077768,
Men 70+,1,57109,Michael,Raber,,45:36.0,8455,,,
Men 70+,2,54196,Donald,Haywood,,45:36.1,47650,,,
Men 9-10,1,154542,Tyler,Reback,,22:01.9,541149,,,
Men Cat 3,1,133570,Tommy,J papenthien,,49:26.3,501872,428.11,347.9243737037,
Men Cat 3,2,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,49:31.6,496645,409.93,354.6065092284,
Men Cat 3,3,133522,Michael,Murphy,,49:31.8,440908,406.99,361.73412045473,
Men Cat 3,4,33782,Aaron,Casey,,49:31.9,300913,397.19,368.86173168107,
Men Cat 3,5,29009,Thomas,Walsh,,49:32.1,332210,411.04837777778,375.98934290741,
Men Cat 3,6,76645,Nick,Gibb,,49:32.3,385044,385.25,383.11695413374,
Men Cat 3,7,60907,Jared,Thaut,,49:32.5,381872,360.49,390.24456536008,
Men Cat 3,8,76655,Wiley,Melton,	 Panache HTR	,49:32.7,397075,431.85,397.37217658642,
Men Cat 3,9,97894,Graham,Outlaw,,49:32.8,414021,447.65,404.49978781276,
Men Cat 3,10,93870,Zachary,Woy,,49:32.9,390354,461.94,411.62739903909,
Men Cat 3,11,51906,Aaron,Hugen,,49:33.2,306980,397.59,418.75501026543,
Men Cat 3,12,75342,Brett,Henry,,49:33.5,391864,442.82,425.88262149177,
Men Cat 3,13,96561,Rory,Devin,,49:34.6,431333,413.52,433.01023271811,
Men Cat 3,14,136279,Campbell,Watson,,49:34.7,363133,427.04093866304,440.13784394444,
Men Cat 3,15,139074,Mitch,Reidt,,49:34.7,503760,395.19,447.26545517078,
Men Cat 3,16,118827,Sinclair,Hall,,49:34.8,498650,491.43,461.52067762346,
Men Cat 3,17,135334,Peter,Sargent,,49:35.5,193792,448.34329911374,461.52067762346,
Men Cat 3,18,129464,Adam,Pochon,,49:36.7,411208,422.75,461.52067762346,
Men Cat 3,19,125701,Justin,Diamond,,49:37.2,468063,429.19,461.52067762346,
Men Cat 3,20,113488,Roy,Hobbs,,49:37.8,457247,430.87,461.52067762346,
Men Cat 3,21,56598,Jason,Weeber,,49:41.2,365873,383,481.56708419753,
Men Cat 3,22,93871,Aston,Woy,,49:44.7,389860,446.4,488.24921972222,
Men Cat 3,23,19902,Kyle,Kukieza,,49:53.4,308951,462.90141283701,494.93135524691,
Men Cat 3,24,67478,Ryan,Stowers,,50:31.2,381826,428.52,501.6134907716,
Men Cat 3,25,97893,Riley,Cotton,,@ 2 Lap,362708,458.53,508.2956262963,
Men Cat 3,DNF,96536,Michael,Comer,,DNF,421191,396.29,521.65989734568,
Men Cat 3,DNF,14360,Matthew,Walp,,DNF,111671,394.87,521.65989734568,
Men Cat 4,1,154540,Michael,Kouznetsov,,38:39.3,537043,441.95,365.857,
Men Cat 4,2,46440,Stephen,Cochran,,38:39.4,359730,452.87,372.55042857143,
Men Cat 4,3,75023,Steven,Truesdale,,38:39.5,379526,435.54,379.24385714286,
Men Cat 4,4,154798,Nick,Buckley,,38:39.5,529374,413.77,385.93728571429,
Men Cat 4,5,104747,Terry,Rice,,38:39.6,454565,384.83456269792,392.63071428571,
Men Cat 4,6,130987,Keith,Abbey,,38:39.7,489424,430.9,399.32414285714,
Men Cat 4,7,160250,Neil,Phippen,,39:08.5,550693,414.69,406.01757142857,
Men Cat 4,8,129390,Shane,Garland,,39:08.6,498365,472.1,412.37632857143,
Men Cat 4,9,114019,Peter,H gee,,39:08.8,470423,461.47,418.73508571429,
Men Cat 4,10,97877,Mateo,Gallegos,,39:09.1,428210,494.80083333333,425.09384285714,
Men Cat 4,11,129427,Caleb,Schroder,,39:09.2,402152,534.79,431.4526,
Men Cat 4,12,136267,David,Hornick,,39:09.3,363585,466.95,437.81135714286,
Men Cat 4,13,148996,Joshua,Pickett,,39:09.9,518396,477.05,444.17011428571,
Men Cat 4,14,147599,Paul,Hesselgrave,,39:12.4,373585,468.81,450.52887142857,
Men Cat 4,15,147627,Zachary,Koelling,,39:12.6,524135,458.52,456.88762857143,
Men Cat 4,16,150858,Andrew,Tsoi,,39:12.9,532098,457.15,469.60514285714,
Men Cat 4,17,115074,Parker,Lindley,,39:13.7,475024,513.65,469.60514285714,
Men Cat 4,18,136266,Scott,Hornick,,@ 1 Lap,283043,445.86,479.64528571429,
Men Cat 4,19,77204,Clayton,Leon,,@ 1 Lap,394693,463.46,486.33871428571,
Men Cat 4,20,44996,Brian,Metz,,@ 1 Lap,207781,478.55,493.03214285714,
Men Cat 4,21,82500,Brian,Oliver,Groove Subaru Excel Sports,@ 1 Lap,529089,460.61,499.72557142857,
Men Cat 4,22,11323,Mark,Steger,,@ 1 Lap,530987,439.16,506.419,
Men Cat 4,23,105995,Jorge,Palma,,@ 1 Lap,300431,472.81,513.11242857143,
Men Cat 4,24,123853,Chris,L gilstrap,,@ 1 Lap,484455,540.15,519.80585714286,
Men Cat 4,25,161833,Stephen,Bartels,,@ 1 Lap,538781,430.91,526.49928571429,
Men Cat 4,26,63834,Andrew,Braun,,@ 1 Lap,384581,400,533.19271428571,
Men Cat 4,27,51957,Drew,Sotebeer,,@ 2 Lap,363681,398.37503333333,539.88614285714,
Men Cat 4,28,140622,Geoffrey,Lisch,,@ 3 Lap,504526,500.8035,546.57957142857,
Men Cat 5,1,164487,John,Mattingly,,29:27.8,549036,500,411.48159019879,
Men Cat 5,2,156778,David,Hogue,,29:28.8,504293,472.17,417.38281751887,
Men Cat 5,3,132493,Lucas,Lenoch,,29:31.4,501279,513.36866530291,423.28404483895,
Men Cat 5,4,160262,Tim,Blakemore,,29:32.2,551599,480.11796540749,429.18527215903,
Men Cat 5,5,160252,Alec,Pott,,29:32.6,548848,435.61,435.08649947911,
Men Cat 5,6,136675,Matthew,Erickson,,29:32.8,499019,440.35,440.98772679919,
Men Cat 5,7,160259,Justin,Stepchuk,,29:32.8,545760,472.94,446.88895411927,
Men Cat 5,8,154797,Jim,Stermer,,29:33.2,536338,488.61,452.79018143935,
Men Cat 5,9,88403,Jim,Rouse,,29:33.6,556239,462.8289635716,458.69140875943,
Men Cat 5,10,164488,Aaron,Rape,,29:33.8,552486,500,464.59263607952,
Men Cat 5,11,160253,Grant,Scherber,,29:33.9,551652,440,470.4938633996,
Men Cat 5,12,133523,Kerry,Veith,,29:59.1,503626,507.52,476.39509071968,
Men Cat 5,13,164489,Tony,Marcianelli,,@ 1 Lap,497671,500,482.29631803976,
Men Cat 5,14,163537,Andrew,Greenman,,@ 1 Lap,501412,480.90027746607,488.19754535984,
Men Cat 5,15,160257,William,Willson,,@ 1 Lap,550212,523.32,494.09877267992,
Men Cat 5,16,116499,Charlie,Barsch,,@ 1 Lap,473886,580.41,500,
Men Cat 5,17,147624,Alfred,Querubin,,@ 1 Lap,526929,417.42735293693,505.90122732008,
Men Cat 5,18,164490,Philip,G gresock,,@ 1 Lap,416440,500,511.80245464016,
Men Cat 5,19,160263,Adam,Tanvas,,@ 1 Lap,499551,516.61,517.70368196024,
Men Cat 5,20,164491,Alex,Pritzlaff,,@ 1 Lap,558272,500,523.60490928032,
Men Cat 5,21,164492,Thomas,Molnar,,@ 1 Lap,539272,500,529.5061366004,
Men Cat 5,22,164287,Scott,Davis,,@ 1 Lap,430419,500,535.40736392048,
Men Cat 5,23,164493,Wesley,Kemp,,@ 1 Lap,554956,500,541.30859124057,
Men Cat 5,24,164494,Clark,Maxon,,@ 2 Lap,502052,500,547.20981856065,
Men Cat 5,25,164495,Keenan,Daugherty,,@ 2 Lap,558016,500,553.11104588073,
Men Cat 5,26,153642,Marty,Neibauer,,@ 2 Lap,535837,500,559.01227320081,
Men Cat 5,27,164496,Nathan,Hoefert,,@ 2 Lap,550001,500,564.91350052089,
Men Cat 5,28,160267,Osprey,Brown,,@ 2 Lap,549859,592.07,570.81472784097,
Men Cat 5,29,164497,Leland,Gordon,,@ 3 Lap,554207,500,576.71595516105,
Men Cat 5,30,164498,Nicolas,Hernandez,,@ 3 Lap,540509,500,582.61718248113,
Men Cat 5,31,160270,Allen,Tamag,,@ 4 Lap,545120,492.76,588.51840980121,
Men Pro-12,1,19747,Daniel,Summerhill,,58:52.7,194799,262.48,254.64866666667,
Men Pro-12,2,160295,Bernat,Font mas,,58:52.7,555479,287.02,265.92383333333,
Men Pro-12,3,27819,Jake,Silverberg,,58:53.1,312558,318.03,277.199,
Men Pro-12,4,61764,Colby,Lange,,58:53.2,327650,310.79,288.47416666667,
Men Pro-12,5,118966,Andrew,Dewar,,@ 1 Lap,476737,300.95,299.74933333333,
Men Pro-12,6,121304,Jake,Magee,,@ 1 Lap,477870,298.1,311.0245,
Men Pro-12,7,75355,Matthew,Eberly,,@ 1 Lap,199914,358.65,322.29966666667,
Men Pro-12,8,125260,Paul,Hartner,,@ 1 Lap,485837,346.32,333.57483333333,
Men Pro-12,9,46812,Sawyer,Currie,,@ 1 Lap,337206,371.21,344.85,
Men Pro-12,10,73025,John,Zanner,,@ 1 Lap,393979,357.29,356.12516666667,
Men Pro-12,11,75137,Josh,Direen,,@ 1 Lap,396732,373.21,367.40033333333,
Men Pro-12,12,6701,Jameson,Ribbens,,@ 1 Lap,243476,353.09,378.6755,
Men Pro-12,13,42625,Evan,Stade,,@ 1 Lap,302395,319.34,389.95066666667,
Men Pro-12,14,103353,Daryl,Thomas,,@ 2 Lap,439089,343.38,401.22583333333,
Men Pro-12,15,55193,Spencer,Martin,,@ 2 Lap,290172,363.73,412.501,
Men Pro-12,16,34564,?,Max,,@ 2 Lap,359925,353.61,423.77616666667,
Men Pro-12,DNF,91137,Evangelos,Gatseos,,DNF,260213,372.65,446.3265,
Men Pro-12,DNF,56556,Riley,Sheehan,,DNF,362468,292.47,446.3265,
Men Pro-12,DNF,106206,Tony,Monteferrante,,DNF,428380,406.71363003055,446.3265,
Men Single Spd,1,43061,Scott,Piercefield,,38:24.1,305918,500,425,
Men Single Spd,2,49791,Jonathan,Cavner,,38:24.3,282099,282.51,437.5,
Men Single Spd,3,155284,Josh,Tyrell,,38:35.6,,500,450,
Men Single Spd,4,105993,Andrew,Geffner,,38:39.3,439698,500,462.5,
Men Single Spd,5,129464,Adam,Pochon,,38:39.6,411208,500,475,
Men Single Spd,6,100152,Pijus,Zadeikis,,@ 1 Lap,381783,500,487.5,
Men Single Spd,8,164502,Jeff,Luse,,@ 1 Lap,556821,500,500,
Men Single Spd,9,164503,Joseph,Kuhfahl,,@ 2 Lap,544787,500,512.5,
Men Single Spd,11,164504,Daniel,Espinal,,@ 4 Lap,482456,500,525,
Men Single Spd,12,164505,Tucker,Hargis,,@ 4 Lap,558045,500,537.5,
Men Single Spd,DNF,37595,Greg,Langer,,DNF,20324,500,587.5,
Men Single Spd,13,160266,Blake,Carrigan,,@ 5 Lap,541453,500,550,
Men Single Spd,15,164506,Miles,Murphy,,@ 6 Lap,557346,500,562.5,
Women 11-12,1,140325,Alexis,Jaramillo,,20:42.8,512774,,,
Women 11-12,2,129434,Avery,Cavner,,20:49.3,467974,,,
Women 13-14,1,148970,Amoris,Bigler-redd,,20:42.7,509599,,,
Women 13-14,2,140321,Makala,Jaramillo,,20:49.2,512773,,,
Women 40+,1,54207,Julie,Jermyn,,45:34.9,362819,,,
Women 40+,2,46545,Andrea,Koenig,,@ 2 Lap,348758,,,
Women 40+,3,95549,Chris,Van patten,,@ 3 Lap,422749,,,
Women 50+,1,138612,Mindee,Stevenson,,39:16.3,503116,,,
Women 50+,2,64405,Cindy,Hintgen,,40:26.0,362690,,,
Women 50+,3,56990,Robin,Waterman,,40:26.6,364464,,,
Women 50+,4,46470,Erica,Brann,,@ 1 Lap,372277,,,
Women 60+,1,51640,Sandra,North,,40:25.8,368581,,,
Women Cat 3,1,101404,Olivia,G cummins,,45:18.5,433720,,,
Women Cat 3,2,91195,Laura,Vance,,@ 1 Lap,205778,,,
Women Cat 3,3,117527,Jessica,Meyer,,@ 1 Lap,195835,,,
Women Cat 4,1,147633,Andrea,Fasen,,39:16.8,522714,523.54,470.289,
Women Cat 4,2,139975,Bridgette,Enarson,,40:25.2,514855,525.57,488.716,
Women Cat 4,3,148942,Holly,Eike,,40:25.2,517601,518.52,507.143,
Women Cat 4,4,56991,Marjorie,Goodyear,,40:25.4,362662,503.85279143989,525.57,
Women Cat 4,5,135612,Jenna,Koval,,40:25.7,507808,603.48,543.997,
Women Cat 4,6,131288,Amy,Romero,,40:37.6,494161,595.94,562.424,
Women Cat 4,7,123857,Olivia,Hahn,,@ 1 Lap,484072,653.39,580.851,
Women Cat 5,1,160708,Caitlin,Lovelace,,30:48.5,547789,,,
Women Cat 5,2,154794,Kristina,Nichols,,31:08.1,536396,,,
Women Cat 5,3,162454,Kristina,Krause,,@ 1 Lap,514287,,,
Women Cat 5,4,164499,Michelle,Barton,,@ 2 Lap,526075,,,
Women Cat 5,5,160716,Jill,Mattingly,,@ 2 Lap,550793,,,
Women Pro-12,1,138612,Mindee,Stevenson,,45:34.6,503116,,,
Women Pro-12,2,118718,Tracey,Jacobs,,45:34.7,229069,,,
Women Pro-12,3,125709,Emily,Jordan,,45:34.8,485546,,,
