Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,15,48,421.875,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,13,14,522.6632973948,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,11,14,451.22723797619,
Masters Road Nationals,2012-09-5,Men  Master 55-59,18,34,429.24423033806,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,4,21,336.50712889042,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,10,29,426.58050105532,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,10,36,408.64778765595,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,DNF,27,470.5915,
Icebreaker Time Trial,2014-03-1,Men Master 50+,14,33,418.89235317184,
Tantalus Time Trial,2014-04-6,Men Master  4/5  ,12,21,408.81075855324,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,7,10,467.05583333333,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,23,40,468.74181187382,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,18,23,543.62521118161,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,6,11,489.01,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 40-49 Cat 4/5,7,14,417.08816891446,
The Ridge Circuit Race and TT,2016-02-21,Men Master 60+ Open,1,4,,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,7,17,463.29505995743,
Emerald Time Trial,2016-04-3,Men Master 60+ Open,4,7,440.19,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,10,13,540.99511,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,7,13,550,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,8,10,604.88158422875,
Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,6,13,516.300574333,
