Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,20,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,39,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,26,89,280.63494694177,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,7,74,260.33468133709,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,25,70,336.48358061287,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,3,68,265.72353705611,
Tour of Colt's Neck,2011-05-1,Cat 3,2,36,256.10766278195,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,DNF,36,,
Oxford Road Race,2011-05-29,Men 3/4   ,1,57,282.18583333333,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,52,97,243.07483333333,
Ronde de Bethel,2012-03-4,Pro/1/2/3,7,71,228.28586082537,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,20,100,249.72548523386,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,14,46,254.12575458047,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,32,72,260.85979166667,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,25,30,311.80685833794,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,37,64,246.74626032209,
Tour of Somerville,2012-05-28,Men Cat 2  ,44,85,273.75152810701,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,24,90,298.8174,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,10,67,224.21362030046,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,16,65,232.395125,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,6,70,222.65028077094,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,10,106,247.11208333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,12,93,229.49848904331,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,6,65,249.34118205528,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,48,73,287.93522685185,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,7,60,207.52306666667,
Historic Roswell Criterium,2013-04-28,Cat 2/3,8,39,231.36168421053,
Downtown Walterboro Criterium,2013-05-1,Pro Men,44,59,260.1948045977,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,4,24,240.907,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,6,23,251.33736363636,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,45,96,289.96894060003,
