Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,350.79,324.972,
A Race Pro/Cat1/2/3,2,137500,William,Craig,Bayside Velo/Bike Doctor,,509612,408,332.983,
A Race Pro/Cat1/2/3,3,147655,Clete,Willems,Redshift Racing,,521842,396.38,340.994,
A Race Pro/Cat1/2/3,4,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,373.78,349.005,
A Race Pro/Cat1/2/3,5,170073,Josh,Moore,The Bike Rack/Bike Rack Racing,,563088,376.8,357.016,
A Race Pro/Cat1/2/3,6,18108,Daniel,Villaflor-drumwright,DistrictTaco Racing,,264157,427.02,365.027,
A Race Pro/Cat1/2/3,7,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,416.81,373.038,
A Race Pro/Cat1/2/3,8,131231,Frank,Shewmaker,Redshift Racing,,496667,363.04,381.049,
A Race Pro/Cat1/2/3,9,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,,499330,362.56,389.06,
A Race Pro/Cat1/2/3,10,8725,John,Anthony,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,266198,393.78,397.071,
A Race Pro/Cat1/2/3,11,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,408591,384.34,405.082,
A Race Pro/Cat1/2/3,12,19669,Mario,Zometa,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,405385,335.82,413.093,
A Race Pro/Cat1/2/3,13,70911,Laraib,Laubach,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,390975,399.25,421.104,
A Race Pro/Cat1/2/3,14,49922,Michael,Russo,DistrictTaco Racing,,361461,376.33,429.115,
A Race Pro/Cat1/2/3,15,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,388185,436.87,437.126,
A Race Pro/Cat1/2/3,16,70976,Manuel,Paniagua,Redshift Racing,,380055,398.68,445.137,
B Race Cat4/5,1,169779,Nicholas,Pugliaresi,National Capital Velo Club/UnitedHealthcare,,549716,435.5,367.98483333333,
B Race Cat4/5,2,138758,Francisco,Hazera,The Bike Rack/Bike Rack Racing,,530181,424.67,381.45818518519,
B Race Cat4/5,3,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,430.98,394.93153703704,
B Race Cat4/5,4,178547,Santiago,Urrego,Unattached,,572198,432.29,408.40488888889,
B Race Cat4/5,6,144912,Henry,Germakne,University of Maryland-College Park,,513678,494.95,421.87824074074,
B Race Cat4/5,7,131228,Jason,Combs,Lindsay Cars-Spokes Etc.,,243207,509.61,435.35159259259,
B Race Cat4/5,8,144978,Nathan,Bailey,Adams Avenue Bicycles/G S Adams Avenue Bicycles,,503328,456.67,448.82494444444,
B Race Cat4/5,9,181894,Jason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,430058,473.89,462.2982962963,
B Race Cat4/5,10,52948,An,Ha,Unattached,,374445,465.51,475.77164814815,
B Race Cat4/5,11,152426,Carlos,Alberto abundis lopez,Unattached,,534315,493.04,489.245,
B Race Cat4/5,12,148207,Brendan,Mcconnaughay,National Capital Velo Club/UnitedHealthcare,,510887,510.66,502.71835185185,
B Race Cat4/5,13,146419,Erik,Crandlemire,National Capital Velo Club/UnitedHealthcare,,525099,488.72,516.1917037037,
B Race Cat4/5,14,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,489.77,529.66505555556,
B Race Cat4/5,15,184931,David,Padgham,Route 1 Velo,,178202,450,543.13840740741,
B Race Cat4/5,16,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,517.7,556.61175925926,
B Race Cat4/5,17,19715,George,Branyan,Route 1 Velo,,254888,502.12,570.08511111111,
B Race Cat4/5,18,157876,Kendal,Droddy,Team LaS'port,,540385,495.25,583.55846296296,
B Race Cat4/5,19,184179,John,Wright,Keep It Tight,,463420,586.32533333333,597.03181481481,
C Race Cat 5,1,184920,Mikiase,Kebede,Unattached,,583079,500,418.38133333333,
C Race Cat 5,2,184176,Nicholas,Mattise,Unattached,,,500,434.70506666667,
C Race Cat 5,3,170242,Victor,Choi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,563059,446.96,451.0288,
C Race Cat 5,4,156155,Jesper,Frant,Unattached,,516303,476.92,467.35253333333,
C Race Cat 5,5,170074,Jackson,San miguel,Unattached,,560395,499.72,483.67626666667,
C Race Cat 5,6,181891,Blake,Herbold,Route 1 Velo/Arrow Bicycle,,573589,465.6,500,
C Race Cat 5,7,184177,Ben,Colburn,Unattached,,582879,500.16,516.32373333333,
C Race Cat 5,8,184933,Lauren,Beatty,Unattached,,,500,532.64746666667,
C Race Cat 5,9,156633,Richy,Mason,Annapolis Bicycle Racing Team,,526149,541.2,548.9712,
C Race Cat 5,10,124619,Diego,Yepez,Unattached,,302397,500,565.29493333333,
