Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,12,24,492.99399038462,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,10,30,461.78355556767,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 5  ,6,12,487.5,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,23,52,490.96363367627,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,4,11,470,
Seminole Cycling Classic - RR,2013-02-23,Men Cat D Collegiate,1,8,450,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,4,12,455.45766827307,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,1,10,425,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,7,29,464.81326422116,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,14,19,546.875,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,21,43,498.05936926146,
Pinellas Park Circuit Race,2013-03-17,Men Cat 5,19,28,535.30734854814,
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,4,23,432.56133333333,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,12,40,417.08568863693,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,12,42,416.39809410809,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,9,23,433.2162708235,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,23,34,490.46289346829,
