Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,4,24,488.125,
Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  45-99 ,3,3,,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,2,24,458.3046875,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  45-99 ,4,7,536.25,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,1,21,439.90045572917,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,2,5,,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,13,15,430.8148627312,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,1,41,478.29216666667,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,6,13,488.60433660695,
Sunshine Hillclimb Challenge,2012-06-10,Women Pro/Cat 1/2 Sw 10-99,6,6,403.97300253295,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,2,11,460.10044814,
Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,3,5,,
Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,3,7,410.27133333333,
Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,4,7,403.02597536303,
Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,7,7,500.932,
Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,4,5,,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Pro/1/2 ,4,6,378.683,
Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,3,6,387.10233333333,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,8,12,390.07711571654,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,4,12,369.51392262097,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,10,19,392.04,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,15,17,492.216125,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,8,26,496.83120940828,
King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,4,4,,
Masters Road Nationals,2012-09-5,Women  Master 50-54,12,21,457.3908820882,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,6,25,393.00491480675,
Cowboy TT and Collegiate TTT,2013-03-30,Women SW P-1-2,2,3,,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,13,21,467.4933,
Denver Federal Center Classic,2013-04-27,Women SW 45+,3,10,452.46751253077,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,4,9,383.47875,
Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,7,16,374.69829166667,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,2,15,394.31342857143,
Guanella Pass Hill Climb,2013-06-30,Women SW 45+,1,13,392.683,
Pikes Peak Hill Climb,2013-07-21,Women  SW Pro-1-2,2,3,,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,2,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,1,13,406.24374820876,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,6,10,408.25203034962,
Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,4,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,7,24,408.84891600503,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,8,24,411.38091552885,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,10,13,464.1248,
FrostBite TT,2014-03-9,Women SW P-12  ,3,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,4,5,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,3,18,397.01626225475,
Salida Classic Road Race,2014-07-20,Women MW  45+,2,8,427.36755774592,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,7,18,371.7757461311,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,8,12,408.69571714969,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,1,12,363.18233333333,
Pikes Peak Cycling Hill Climb,2014-08-24,Women SW Pro-12,3,4,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women PR/1/2,3,4,,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,10,18,447.37,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,5,18,392.9985,
Superior Morgul - TT,2015-05-15,Women MW 50+,4,15,432.87119920365,
Sunshine Hill Climb,2015-06-6, Women MW 50+,1,17,399.07783333333,
Guanella Pass Hill Climb,2015-06-14, Women MW 50+,1,14,388.12416666667,
BRAC Time Trial Championships ,2015-06-20,Women MW 50+,3,19,410.13923777958,
Boulder Stage Race - TT,2015-06-26,Women MW 50+,1,8,402.65,
Boulder Stage Race - RR,2015-06-27,Women MW 50+,6,7,605.206,
Boulder Stage Race - HC,2015-06-28, Women MW 50+,1,6,402.65,
Boulder Stage Race - GC,2015-06-28,Women MW 50+,1,6,404.16022913433,
Salida 3 Day Classic - TT,2015-07-17,Women MW 50+,1,7,387.918,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW P-12,4,6,386.51,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 50+,2,12,393.12193543797,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW P-12,6,9,458.59,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Women SW 1-2,2,2,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,10,18,451.63,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,8,15,468.33,
Frostbite TT,2016-03-5,SW 1-2,9,9,462.239,
Frostbite TT,2016-03-5,MW 50+,1,5,,
Oredigger Classic,2016-03-27,Women MW 50+,1,5,,
Clasica de Rio Grande,2016-04-23,Women MW 40+,7,10,535.857,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,10,13,529.22433333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,10,18,476.02381830475,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women MW 50+,1,6,395.78307,
Salida Classic - TT,2016-07-15,Women SW 1-2,5,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women MW 50+,3,11,411.78250305107,
USA Cycling Hill Climb National Championship,2016-08-13, Women MW 50-59,2,8,422.61039959702,
Frostbite Time Trial,2017-03-4,MW 55+,1,2,,
Guanella Pass Hill Climb,2017-06-18,MW 50+,2,12,397.88578913762,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 50+,4,10,414.33027060856,
Sunshine Hill Climb,2017-07-22, Women MW 40+,1,3,,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,5,9,522.969,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 50+,2,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 50+,2,9,440.59250621838,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW P-12,4,6,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 50+,5,10,458.5387755471,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 50+,3,7,457.64317827344,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,2,6,523.66218456533,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women MW 60+,1,4,,
Sunshine Hill Climb,2021-09-26,Women MW 60+,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 60+,3,3,,
Cycle to the Summit,2022-08-13,Women Senior Open PRO-CAT 12,2,2,,
