Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,18,24,340,
Perry Road Race Series,2012-03-11,Men Cat 3  ,5,15,288.33333333333,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,12,16,346.66666666667,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,14,26,328.3507399589,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,28,51,329.57753797536,
Lanterne Rouge Time Trial,2012-04-28,Men Cat 3  ,2,4,,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,2,15,274.42713828563,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,10,19,355.37285018897,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,32,53,378.37513043478,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,17,29,394.03862820513,
Sunflower State Games Road Race,2012-07-22,Men Master  40-99,5,12,324.09904692623,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,28,34,389.00902137992,
Perry Road Race Series,2013-03-3,Men Master  40+,6,12,335.431,
Bazaar Road Race,2013-04-14,Men Master  40-49,1,20,279.89933333333,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  40-49,6,8,361.36627345626,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,5,25,302.14108678033,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,DNF,13,408.9528,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,2,14,333.55950400703,
Hellbender Omnium - RR,2013-06-1,Men 40+ MASTERS,15,21,352.01263685611,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,8,12,378.51371667904,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,27,49,356.51338492143,
Sunflower State Games Road Race,2013-07-14,Men Master  40+,5,7,401.11566666667,
State Line Road Race,2013-07-20,Men Masters 40+,11,18,404.03873603896,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,10,11,400.22746666667,
Octoginta Time Trial,2013-10-12,Men Master  40+,5,5,,
Bazaar Road Race,2014-04-13,Men Masters 40+,6,9,377.1975,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,9,18,376.27,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,3,20,330.93947863069,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,23,29,406.25285714286,
ALS Road Race Series,2015-03-1,Men Master 40+ Open,2,8,365.56891666667,
Bazaar Road Race,2015-04-12,Men Master 40-49 Open,DNF,16,452.65138095238,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,11,14,398.63786052448,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,11,13,414.18173314727,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,11,12,374.31255555556,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,14,20,392.6950640222,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,DNF,23,412.98996582043,
Hellbender Road Race,2015-06-7,Men Master 40+,14,18,383.46350524116,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,12,12,441.62069016423,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,12,14,410.91771428571,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,28,42,455.72095,
