Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,103615,Ryder,Jordin,SPRADLEY BARR WIND CHILL CYCLING,1:37:48,474087,,,
Men 10-14 Junior,2,84888,Moses,Maloney,ZONE FIVE RACING,1:38:55,407347,,,
Men 10-14 Junior,3,118484,Viggo,Moore,TEAM TOSH P/B HYPERTHREADS,1:39:02,476699,,,
Men 10-14 Junior,4,83891,Kaden,Christianson,LTR MULTISPORT,1:42:39,406993,,,
Men 35+ Masters Category 123,1,52351,Will,Hanson,SKI UTAH/ PLAN 7,3:05:29,276490,,,
Men 35+ Masters Category 123,2,50653,Isaiah,Jerez,ALLEGIANT,3:07:13,320404,,,
Men 35+ Masters Category 123,3,97715,Jared,Kirby,BOUNTIFUL MAZDA CYCLING TEAM,3:14:36,199580,,,
Men 35+ Masters Category 45,1,51423,Tom,Pace,ZONE FIVE RACING,2:48:58,299674,399.98019385207,346.98600311024,
Men 35+ Masters Category 45,2,124726,Marshall,Stanclift,PLAN7 DS CYCLING TEAM,2:49:50,464037,450,356.35230443975,
Men 35+ Masters Category 45,3,83892,Ryan,Christianson,LTR MULTISPORT,2:50:05,406945,418.80560853612,365.71860576927,
Men 35+ Masters Category 45,4,66023,Billy,Rappleye,ZONE FIVE RACING,2:50:24,377406,405.87067917734,375.08490709879,
Men 35+ Masters Category 45,5,55514,Dwaine,Allgier,ZANCONATO RACING,2:50:38,210238,380.36694736921,384.45120842831,
Men 35+ Masters Category 45,6,125432,Kevin,Smith,PLAN 7--SPIN PRESSED--EMO,2:51:02,425840,338.66143611978,393.81750975783,
Men 35+ Masters Category 45,7,57603,Stephen,Rogers,ZONE FIVE RACING,2:51:21,281812,440.85473201084,403.18381108735,
Men 35+ Masters Category 45,8,86746,Thomas,Vehe,0,2:51:33,423048,408.08361551944,412.55011241687,
Men 35+ Masters Category 45,9,132522,Alan,Wheelwright,AMERICA FIRST CREDIT UNION / BIKERS EDGE,2:51:40,439935,359.18370355091,421.91641374639,
Men 35+ Masters Category 45,10,135790,Ray,Thom,PLAN 7,2:52:20,359660,450,431.2827150759,
Men 35+ Masters Category 45,11,118495,Kevin,Gibson,ICE,2:56:48,433654,425.02721895665,440.64901640542,
Men 35+ Masters Category 45,12,79935,Troy,Huebner,ICE,3:00:23,378767,455.309404578,450.01531773494,
Men 35+ Masters Category 45,13,51429,Scott,Johnston,ZONE FIVE RACING,3:00:56,295636,413.5126233098,459.38161906446,
Men 35+ Masters Category 45,14,113118,Marty,Slack,PLAN7 DS CYCLING TEAM,3:09:41,457571,473.78129248389,468.74792039398,
Men 35+ Masters Category 45,15,135791,Monte,Riding,0,3:14:54,507966,450,478.1142217235,
Men 35+ Masters Category 45,16,81652,Lance,Francis,SPRADLEY BARR WIND CHILL CYCLING,3:22:11,420189,508.84423242003,487.48052305302,
Men 45+ Masters Cat 1234,1,65272,Ian,Skurnik,SKI UTAH/ PLAN 7,3:11:18,32887,,,
Men 45+ Masters Cat 1234,2,45222,Mark,Tucsnak,THE BICYCLE WAREHOUSE,3:13:51,36036,,,
Men 45+ Masters Cat 1234,3,87313,Andrew,Lock,PIMPIN.IN.MIDVALE,3:14:37,21418,,,
Men 45+ Masters Cat 1234,4,21244,Cris,Williams,VOLO CYCLING CLOTHING - JUMEX - FUJI BIKES,3:16:00,38323,,,
Men 45+ Masters Cat 1234,5,6022,Mark,Miller,CANYON BICYCLES-SHIMANO,3:24:54,24435,,,
Men 55+ Masters Open,1,37406,Norman,Frye,SKI CITY CYCLING,2:52:11,260377,370.59614544945,370.59614544945,
Men 55+ Masters Open,2,51450,Charles,Palmer,FFKR ARCHITECTS RACING,2:52:20,156926,447.12030863584,395.49909715593,
Men 55+ Masters Open,3,8810,Terry,Stone,A BLOCK CYCLING,2:53:03,244823,433.94601052911,415.49945492754,
Men 55+ Masters Open,4,80517,Andres,Maricq,0,2:54:18,388576,437.05361486918,435.49981269914,
Men 55+ Masters Open,5,55469,Ravell,Call,BOUNTIFUL MAZDA CYCLING TEAM,2:54:40,378010,422.91924446998,455.50017047075,
Men 55+ Masters Open,6,86541,Randal,Buie,PREMIER CREDIT RACING TEAM,3:16:53,215794,496.85743961003,475.50052824236,
Men Category 3-4,1,103603,Andrew,Dorais,CONTENDER BICYCLES,3:04:57,440165,345.3084089587,310.83281349933,
Men Category 3-4,2,56411,Weston,Woodward,FFKR ARCHITECTS,3:05:55,199584,396.00331622084,319.29824517337,
Men Category 3-4,3,96311,Daxton,Kennington,CANYON BICYCLES-SHIMANO,3:08:20,427721,379.38667069591,327.76367684742,
Men Category 3-4,4,20236,Jared,Prince,PLAN 7 - SPIN PRESSED - EMO,3:09:06,290116,327.21202746212,336.22910852147,
Men Category 3-4,5,114980,Nathan,Manwaring,VOLO CYCLING CLOTHING - JUMEX - FUJI BIKES,3:09:28,448291,372.36190916654,344.69454019552,
Men Category 3-4,6,118500,Grant,Simonds,COLE SPORT,3:09:42,475434,525.7686746021,353.15997186957,
Men Category 3-4,7,126957,Benjamin,Dent,BOUNTIFUL MAZDA CYCLING TEAM,3:09:45,494895,418.16010708508,361.62540354361,
Men Category 3-4,8,51195,Liam,Odonnell,CANYON BICYCLES - SHIMANO,3:10:48,291424,363.63031495227,370.09083521766,
Men Category 3-4,9,106834,Preston,Weeks,THE BICYCLE WAREHOUSE,3:10:55,460893,387.02169856576,378.55626689171,
Men Category 3-4,10,51515,Zach,Butterfield,SKI CITY CYCLING,3:11:11,181987,413.83061519444,387.02169856576,
Men Category 3-4,11,130070,Jesse,Dunn,PLAN7 DS CYCLING TEAM,3:14:37,494844,344.08323620915,395.48713023981,
Men Category 3-4,12,65728,Preston,Yardley,CANYON BICYCLES-SHIMANO,3:18:57,334554,374.51542876055,403.95256191385,
Men Category 3-4,13,97597,Jeff,Hogg,PLAN7 DS CYCLING TEAM,3:22:59,415491,407.0719671717,412.4179935879,
Men Category 3-4,14,107921,Andrew,Judkins,TOTAL.CARE,3:25:28,457822,443.26045776077,420.88342526195,
Men Category 3-4,15,75917,Dustin,Nielsen,INTERMOUNTAIN LIVEWELL P/B BOUNTIFUL BICYCLE,3:26:57,295057,391.87491997961,429.348856936,
Men Category 3-4,16,56356,Daniel,Sellers,SALTCYCLE-INTELITECHS,3:27:44,376827,419.00863160454,437.81428861004,
Men Category 3-4,17,56413,Casey,Nielsen,LIVE WELL P/B BOUNTIFUL BICYCLE,3:38:13,152462,405.92060230343,446.27972028409,
Men Category 3-4,18,55463,Derek,Edwards,ZANCONATO RACING,3:39:13,376963,377.6757306077,454.74515195814,
Men Category 3-4,19,56377,Jedd,Cox,CICADA RACING INC. P/B MARK MILLER SUBARU,3:39:19,246986,384.35463873414,463.21058363219,
Men Category 4-5,1,100181,Derek,Goronson,,2:08:37,425384,416.09671574707,355.50270516996,
Men Category 4-5,2,134433,Steve,Saxton,,2:09:40,470389,352.69836020924,362.42903926117,
Men Category 4-5,3,65715,Anson,Kirchner,,2:09:52,379781,438.61871426454,369.35537335239,
Men Category 4-5,4,57627,Tj,Stone,A BLOC CYCLING,2:10:00,306161,441.94204374656,376.2817074436,
Men Category 4-5,5,134413,Seth,Saxton,,2:10:15,489259,400,383.20804153482,
Men Category 4-5,6,103608,Ryan,Mauser,,2:10:39,422919,436.20923826974,390.13437562604,
Men Category 4-5,7,18817,Zachary,Stockman,,2:10:45,311537,400,397.06070971725,
Men Category 4-5,8,51447,Eric,Draper,,2:10:45,365797,428.75250821519,403.98704380847,
Men Category 4-5,9,96304,Jared,Meyers,,2:10:57,402860,422.41893800936,410.91337789968,
Men Category 4-5,10,121943,Heriberto,Frutos,,2:11:12,481295,396.93458469606,417.8397119909,
Men Category 4-5,11,66037,Jake,Kapp,,2:11:16,314716,397.26048774503,424.76604608211,
Men Category 4-5,12,123102,Tj,Gibson,,2:11:20,482701,516.76066705774,431.69238017333,
Men Category 4-5,13,114985,Andrew,Robinson,,2:11:38,256369,455.57526664906,438.61871426454,
Men Category 4-5,14,115003,Ellis,Perkins,,2:11:45,27742,414.00830080837,445.54504835576,
Men Category 4-5,15,57599,Van,Higley,,2:12:40,316246,391.9493,452.47138244697,
Men Category 4-5,16,97726,Benjamin,Derieg,,2:12:50,407246,482.00784432647,459.39771653819,
Men Category 4-5,17,48557,Paul,Scott,,2:13:25,300698,444.40862062036,466.32405062941,
Men Category 4-5,18,96308,Christian,Moreno,,2:16:53,427784,457.97791122849,473.25038472062,
Men Category 4-5,19,134412,Kade,Brasher,,2:17:55,507942,400,480.17671881184,
Men Category 4-5,20,1197,Tim,Frost,,2:19:55,498107,476.08780442062,487.10305290305,
Men Category 4-5,21,127991,Joshua,Gilbert,,2:23:01,494480,534.65254361033,494.02938699427,
Men Category 4-5,22,55477,Jared,Weber,,2:23:10,375607,441.44123444634,500.95572108548,
Men Category 4-5,23,102335,Kjarsten,Christensen,,2:24:02,440386,485.36043826402,507.8820551767,
Men Category 4-5,24,80098,Jack,Shuckra,,2:34:37,397765,595.5749423688,514.80838926791,
Men Category 4-5,25,51424,James,Hunter,,2:35:05,247284,473.75234902047,521.73472335913,
Men Pro-123,1,45113,Cortlan,Brown,CANYON BICYCLES- SHIMANO,3:58:09,262949,226.0785199444,226.0785199444,
Men Pro-123,2,13807,Erik,Slack,CANYON BICYCLES- SHIMANO,4:01:16,208936,268.17058998169,245.89984193347,
Men Pro-123,3,75084,Trevor,Jackson,SKI CITY CYCLING,4:04:51,396216,289.06419557825,256.80569221564,
Men Pro-123,4,55483,Michael,Hawley,LIVE WELL P/B BOUNTIFUL BICYCLE,4:05:11,377762,303.83796499145,267.7115424978,
Men Pro-123,5,38205,Rob,Smallman,TEAM ENDURANCE 360,4:05:48,337310,314.38246469802,278.61739277997,
Men Pro-123,6,3037,Michael,Wilcox,CANYON BICYCLES- SHIMANO,4:08:24,78544,262.02795848796,289.52324306214,
Men Pro-123,7,6721,Mitchell,Peterson,CANYON BICYCLES- SHIMANO,4:09:40,192669,254.72218505274,300.4290933443,
Men Pro-123,8,38049,Michael,Ferrell,CANYON BICYCLES - SHIMANO,4:21:46,254614,339.43950177809,311.33494362647,
Women 10-12 Junior,1,116153,Kayleigh,Maloney,LOOK! SAVE A LIFE,2:03:04,456045,,,
Women 35+ Masters Cat 1234,1,75099,Ali,Knutson,PLAN7 DS,3:01:53,392849,,,
Women 35+ Masters Cat 1234,2,57583,Margaret,Douglass,TEAM ENDURANCE 360,3:05:40,60449,,,
Women 35+ Masters Cat 1234,3,105815,Lorri,Zenoni,PROJECT HERO UTAH,3:27:23,455718,,,
Women Category 3-4,1,152374,Ingrid,Smallman,ENDURANCE 360,3:03:22,472946,,,
Women Category 3-4,2,130718,Angela,Howe,PLAN7 DS,3:03:33,499113,,,
Women Category 3-4,3,36457,Joan,Meiners,TEAM ENDURANCE360,3:03:58,260054,,,
Women Category 3-4,4,132353,Shannon,Tuddenham,PLAN7 DS,3:10:23,502179,,,
Women Category 3-4,5,94958,Kelly,Mcpherson,INTERMOUNTAIN LIVE WWELL,3:57:17,431436,,,
Women Pro-123,1,65262,Mindy,Mccutcheon,CANYON BICYCLES-SHIMANO,3:24:26,254509,,,
Women Pro-123,2,51552,Breanne,Nalder,DNA CYCLING P/B K4,3:26:19,263791,,,
Women Pro-123,3,53570,Anne,Perry,CANYON BICYCLES-SHIMANO,3:28:24,339882,,,
Women Pro-123,4,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,3:31:03,413868,,,
Women Pro-123,5,84865,Shanin,Miller,CANYON BICYCLES-SHIMANO,3:52:10,57785,,,
