Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Men 5   ,1,28,425,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,35,150,234.15948275862,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Red Trolley Classic Criterium,2012-02-5,Category: MA,DNF,15,435.60517553296,
Fresno State Daulton Road Race,2012-02-11,Category: MA,8,35,279.15579125801,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,12,37,313.20486133067,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat A,2,9,212.15863362069,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat A,2,9,212.15863362069,
UCLA Hill Climb TT,2012-02-19,Category: MA,1,4,,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,2,47,294.72600221279,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,18,24,271.91761825767,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,6,15,280.59934426812,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,3,15,225.03051473898,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,6,12,263.64234807232,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,22,105,210.62696651084,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,12,124,182.37840740579,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,12,23,311.73,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,22,54,272.34112280702,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,21,102,187.13928388242,
Juniper Hills Classic ,2013-02-16,Men Pro/Cat 1/2 Senior,9,12,240.51632491992,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,37,78,211.77578178298,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,6,29,227.323,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,25,79,237.34777961815,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,18,66,262.94440909091,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,16,64,241.41218406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,19,64,230.62252672054,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,76,89,326.72918968824,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,26,59,293.31209027778,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,34,38,276.832,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,44,71,300.01533333333,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,24,62,211.99298084833,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,25,73,236.65305555556,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,19,31,246.39747561032,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,10,40,237.80335,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,9,43,219.17882729537,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,37,39,344.89071296296,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,37,37,345.97873546336,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,19,58,238.83354385965,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,20,86,257.96872249248,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,21,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,13,61,253.84413081269,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,26,63,307.16516666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,8,45,253.01921568627,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,2,37,223.64752228856,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,9,37,263.67796296296,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,2,37,237.0797539827,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,15,55,244.35355084734,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,16,43,300.99206060606,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,14,36,245.58055555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,16,56,273.18938095238,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,8,25,237.03,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,34,76,298.90061066667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,14,41,267.21691602424,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,12,16,333.21876190476,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,7,27,279.42483333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,61,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,43,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,34,144,232.42829285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,67,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,23,124,232.34490479342,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,68,155,230.36608225108,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,6,65,240.77258823529,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,10,55,279.02333333333,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,8,53,264.79716148148,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,23,51,280.08351951221,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,34,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,DNF,48,365.44218181818,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,17,61,280.8733,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,7,56,259.09739583333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,19,41,318.32886939571,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,27,121,254.70379166667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,26,77,209.29925877193,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,61,87,,
Gastown GP,2015-07-15,Pro Men,85,95,259.41324113475,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
