Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,46770,Richard,Lamb,,,20185,295.16044319059,295.16044319059,
Men Cat 3/4,2,119760,Eric,Olson,,,69569,350,307.23793235622,
Men Cat 3/4,3,44681,Rob,Gray,,,305309,367.22,312.30369804578,
Men Cat 3/4,4,61194,Joshua,Gibson,,,354940,372.83,317.36946373534,
Men Cat 3/4,5,48570,Zach,Ross,,,310652,349.27,322.43522942489,
Men Cat 3/4,6,119761,Don,Sutton,,,303581,350,327.50099511445,
Men Cat 3/4,7,44652,Dylan,Gray,,,305312,376.86,332.56676080401,
Men Cat 3/4,8,75610,Lance,Mooney,,,350332,400.05,337.63252649356,
Men Cat 3/4,9,61109,Oscar,Barreto,,,297102,425.75747338352,342.69829218312,
Men Cat 3/4,10,84307,Scott,Boykin,,,397771,384.07,347.76405787268,
Men Cat 3/4,11,105282,Harrison,Worzel,,,349314,438.99091470077,352.82982356223,
Men Cat 3/4,12,90678,Alex,Joseph,,,283142,351.88,357.89558925179,
Men Cat 3/4,13,44630,Jose,Chan,,,295514,451.52569931282,362.96135494135,
Men Cat 3/4,14,105696,Johnny,Miranda,,,433164,480.01,368.0271206309,
Men Cat 3/4,15,61143,Robert,Coreale,,,7789,397.08511670932,373.09288632046,
Men Cat 3/4,16,61118,Paul,Wakefield,,,375820,427.06420443146,378.15865201002,
Men Cat 3/4,17,92664,Jonathan,Spangle,,,425474,462.76,383.22441769957,
Men Cat 3/4,18,70136,Adrian,Castro,,,148639,350,388.29018338913,
Men Cat 3/4,19,34567,Chris,Olson,,,26709,424.20108643205,393.35594907869,
Men Cat 3/4,20,41111,Marcus,Kuliska,,,318838,439.284675,398.42171476824,
Men Cat 3/4,21,102471,John,Worzel,,,325610,476.75076360378,403.4874804578,
Men Cat 3/4,22,45743,Armando,Espinosa jr.,,,369239,434.39005333333,408.55324614735,
Men Cat 3/4,23,96020,Stuart,Gardner,,,417103,499.9,413.61901183691,
Men Cat 3/4,24,44565,Frank,Karbarz,,,70407,427.88541958333,418.68477752647,
Men Cat 3/4,25,119762,Daniel,Durdin,,,282919,350,423.75054321602,
Men Cat 3/4,26,58608,John,Madden,,,308953,429.89776344086,428.81630890558,
Men Cat 3/4,27,48560,Darryl,Rosenfeld,,,255458,417.16960225269,433.88207459514,
Men Cat 3/4,28,49803,Carlos,Ordaz,,,104955,444.46108119658,438.94784028469,
Men Cat 3/4,29,66533,Cesar,Gomez,,,,447.29907407407,444.01360597425,
Men Cat 3/4,30,75811,Christopher,Hoover,,,394968,468.03,449.07937166381,
Men Cat 3/4,31,48547,Chuck,Terrell,,,375203,423.3,454.14513735336,
Men Cat 3/4,32,129603,Mike,Rossi,,,107218,439.30053606537,459.21090304292,
Men Cat 3/4,33,84355,Reed,Olmstead,,,224702,350,464.27666873248,
Men Cat 3/4,34,107104,Michael,Homan,,,433882,372.14,469.34243442203,
Men Cat 3/4,35,119763,Unknown,Rider unknown,,,,350,474.40820011159,
Men Cat 3/4,36,44698,Melvin,Barrios,,,294768,352.09,479.47396580115,
Men Cat 3/4,37,48532,David,Roberts,,,284038,402.10130150389,484.5397314907,
Men Cat 3/4,38,46222,Dean,Rosenberg,,,257528,500.34,489.60549718026,
Men Cat 3/4,39,78762,Scott cryan,Cook ford/bay area cycling,,,388143,496.33,494.67126286982,
Men Cat 3/4,40,61168,Alan,Charley,,,216619,487.52,499.73702855937,
Men Cat 3/4,41,70059,Ralph,Ramirez,,,138828,485.80957883587,504.80279424893,
Men Cat 3/4,42,102467,Chaz,Mack,,,434050,447.63,509.86855993849,
Men Cat 3/4,43,84353,John,Cascio,,,229748,358.70232033693,514.93432562804,
Men Cat 3/4,44,76456,Ryan,Frederickson,,,355206,407.27,520.0000913176,
Men Cat 3/4,45,84293,Michael,Kuehnel,,,403263,372.18756,525.06585700716,
Men Cat 3/4,46,81327,Venny,Alub,,,404148,588.64237447707,530.13162269671,
Men Cat 3/4,47,44748,Abdias,Benjamin hernandez,,,222979,360.64983567147,535.19738838627,
Men Cat 3/4,48,75588,Austin,Schneider,,,381524,452.24689285714,540.26315407583,
Men Cat 4/5,1,66533,Cesar,Gomez,,,,447.29907407407,377.52825454517,
Men Cat 4/5,2,102463,Geoffrey,Bent,,,356496,435.15358902651,382.01211363609,
Men Cat 4/5,3,119767,Zach,Walthall,,,443863,450,386.49597272702,
Men Cat 4/5,4,105696,Johnny,Miranda,,,433164,480.01,390.97983181795,
Men Cat 4/5,5,107104,Michael,Homan,,,433882,372.14,395.46369090887,
Men Cat 4/5,6,119768,Jacen,Puerta,,,,450,399.9475499998,
Men Cat 4/5,7,78966,David,Moulton,,,394634,408.68,404.43140909073,
Men Cat 4/5,8,116812,Ryan,Tarkington,,,346958,394.07,408.91526818166,
Men Cat 4/5,9,75606,Hendra,Wibowo,,,393219,459.49081901617,413.39912727258,
Men Cat 4/5,10,107203,Joseph,Emmons,,,439201,448.54,417.88298636351,
Men Cat 4/5,11,102467,Chaz,Mack,,,434050,447.63,422.36684545444,
Men Cat 4/5,12,92284,Jose,Baker,,,418888,448.06,426.85070454536,
Men Cat 4/5,13,34567,Chris,Olson,,,26709,424.20108643205,431.33456363629,
Men Cat 4/5,14,102471,John,Worzel,,,325610,476.75076360378,435.81842272722,
Men Cat 4/5,15,65405,Nicholas,Gray,,,,459.69,440.30228181815,
Men Cat 4/5,16,105439,Christopher,Schneider,,,429220,389.19,444.78614090907,
Men Cat 4/5,17,105258,Damon,Brewer,,,410421,481.55,449.27,
Men Cat 4/5,18,49850,Matthew,Schott,,,216333,450,453.75385909093,
Men Cat 4/5,19,18621,Unknown,Unknown,,,,410.5888814873,458.23771818185,
Men Cat 4/5,20,48532,David,Roberts,,,284038,402.10130150389,462.72157727278,
Men Cat 4/5,21,119769,Nicholas,Turner,,,466554,450,467.20543636371,
Men Cat 4/5,22,108818,Dustin,Reves,,,466477,462.5,471.68929545464,
Men Cat 4/5,23,90713,Dennis,Moroney,,,367794,436.96803869048,476.17315454556,
Men Cat 4/5,24,70090,Akin,Olaniyan,,,310415,492.01,480.65701363649,
Men Cat 4/5,25,106165,Arild,Soerboe,,,440571,501.01622727273,485.14087272742,
Men Cat 4/5,26,59280,Zach,Smith,,,,391.48,489.62473181834,
Men Cat 4/5,27,61133,Walter,Robles,,,379285,472.96032776368,494.10859090927,
Men Cat 4/5,28,107052,Travis,Crisman,,,459674,413.36839329416,498.5924500002,
Men Cat 4/5,29,119770,Antonio,Marchesano,,,477844,450,503.07630909113,
Men Cat 4/5,30,84319,David,Boyle,,,403509,446.04758333333,507.56016818205,
Men Cat 4/5,31,107206,Edward,Rodriguez,,,465844,521.69240761928,512.04402727298,
Men Cat 4/5,32,69627,Matthew,Michaels,,,296953,484.10506451613,516.52788636391,
Men Junior,1,119771,Lucas,Burgoyne,,,,350,341.69727441023,
Men Junior,2,105282,Harrison,Worzel,,,349314,438.99091470077,359.29666872362,
Men Junior,3,119772,Alfredo,Figueroa,,,422569,350,376.896063037,
Men Junior,4,75588,Austin,Schneider,,,381524,452.24689285714,394.49545735038,
Men Junior,5,91234,Will,Sharp,,,385678,490.36284989824,412.09485166377,
Men Junior,6,119758,Ethan,Park,,,439914,350,429.69424597715,
Men P/1/2/3,1,49800,Grant,Koontz,,,319214,269.66,246.45684339113,
Men P/1/2/3,2,32589,Cody,Foster,,,218986,200,251.90182706732,
Men P/1/2/3,3,49851,Jaime,Olmo,,,326698,296.61,257.34681074351,
Men P/1/2/3,4,48347,Scott,Minard,,,92947,303.57768255695,262.79179441969,
Men P/1/2/3,5,46767,John,Wilmeth,,,298416,315.01,268.23677809588,
Men P/1/2/3,6,48319,Jaxson,Appel,,,316698,320.88,273.68176177206,
Men P/1/2/3,7,48570,Zach,Ross,,,310652,349.27,279.12674544825,
Men P/1/2/3,8,21041,Alexander,Montoya,,,252256,311.66,284.57172912444,
Men P/1/2/3,9,71339,Adam,Mccullough,,,308149,350.53,290.01671280062,
Men P/1/2/3,10,88560,John,Donovan,,,411083,324.95446558632,295.46169647681,
Men P/1/2/3,11,44515,Chris,Lowry,,,211096,314.65,300.90668015299,
Men P/1/2/3,12,46779,Erique,Williams,,,297166,361.03343972329,306.35166382918,
Men P/1/2/3,13,119764,Eric,Sutton,,,272155,200,311.79664750537,
Men P/1/2/3,14,35409,Justin,Leighton,,,129185,334.09,317.24163118155,
Men P/1/2/3,15,44527,Blake,Rich,,,176235,365.17505564159,322.68661485774,
Men P/1/2/3,16,119765,Carlos,Ortiz,,,308183,200,328.13159853392,
Men P/1/2/3,17,61194,Joshua,Gibson,,,354940,372.83,333.57658221011,
Men P/1/2/3,18,44533,Greg,Binion,,,264242,349.94,339.0215658863,
Men P/1/2/3,19,44464,Henk,Calderon,,,199154,318.38070616648,344.46654956248,
Men P/1/2/3,20,18621,Unknown,Unknown,,,,410.5888814873,349.91153323867,
Men P/1/2/3,21,44492,Robert,Mccallum,,,138628,377.00263610836,355.35651691485,
Men P/1/2/3,22,70072,Rod,Colletti,,,386286,395.67,360.80150059104,
Men P/1/2/3,23,75624,Rod,Dittrick,,,234766,393.44,366.24648426723,
Men P/1/2/3,24,76456,Ryan,Frederickson,,,355206,407.27,371.69146794341,
Men P/1/2/3,25,119766,Katriel,Statman,,,239294,200,377.1364516196,
Men P/1/2/3,26,44680,Jason,Codianne,,,266799,340.67156746032,382.58143529578,
Men P/1/2/3,27,70086,Randy,Warren,,,332740,387.55,388.02641897197,
Men P/1/2/3,28,44371,Clark,Whitley,,,203736,406.26256601133,393.47140264816,
Men P/1/2/3,29,75598,Scott,Crowley,,,333614,413.59,398.91638632434,
Men P/1/2/3,30,48467,Wallace,Groda,,,14246,321.19,404.36137000053,
Men P/1/2/3,31,91213,Corey,Meeks,,,195193,247.71,409.80635367671,
Men P/1/2/3,32,48538,Felix,Guardado,,,228673,361.43686786474,415.2513373529,
Men P/1/2/3,33,40363,Brian,Odonnell,,,331128,374.35,420.69632102908,
Men P/1/2/3,34,7029,Jonny,Sundt,,,34666,272.23,426.14130470527,
Men P/1/2/3,35,28054,Bill,Quach,,,327834,348.26153166465,431.58628838146,
Men P/1/2/3,36,44681,Rob,Gray,,,305309,367.22,437.03127205764,
Women Women 3/4,1,116843,Erin,Urban,,,357162,552.1488306762,483.26759371334,
Women Women 3/4,2,116833,Sarah,Jordan,,,474311,564.85912559969,493.48213965973,
Women Women 3/4,3,48517,Melissa,Kuliska,,,339748,519.5,503.69668560613,
Women Women 3/4,4,105273,Hillary,Hayden,,,,618.38108193412,513.91123155252,
Women Women 3/4,5,81327,Venny,Alub,,,404148,588.64237447707,524.12577749892,
Women Women 3/4,6,48633,Rebecca,Forsyth,,,367683,623.90307930981,534.34032344531,
Women Women 3/4,7,88574,Sarah,Ginsbach,,,319824,557.39,544.5548693917,
Women Women 3/4,8,96016,Clare,Gardner,,,429797,580.73,554.7694153381,
Women Women 3/4,9,75618,Pamela,Ferguson,,,399743,559.65,564.98396128449,
Women Women 3/4,10,105257,Rhys,Ivoryganja,,,424260,499.88545256012,575.19850723089,
Women Women 3/4,11,83016,Ruth,Ashley,,,405265,550,585.41305317728,
Women Women 3/4,12,119758,Ethan,Park,,,439914,550,595.62759912368,
Women Women 3/4,13,21966,Jillian,Horn,,,289045,550,605.84214507007,
Women Women 3/4,14,119759,Katy,Gibson,,,393807,550,616.05669101647,
Women Women Open,1,48517,Melissa,Kuliska,,,339748,,,
Women Women Open,2,81327,Venny,Alub,,,404148,,,
Women Women Open,3,70038,Courtney,Scott,,,291846,,,
