Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,79313,Jadon,Jaeger,BELGIANWERKX,00:25:36.290,344420,331.30136196749,289.16755255746,
Cat 3,2,36676,Nikos,Hessert,xXx Racing,00:26:22.150,347054,306.62,303.26747512635,
Cat 3,3,63014,Evan,Blankenship,Korte Hammer Down Racing,00:26:36.560,386458,382.67,317.36739769524,
Cat 3,4,39866,Jake,Parker,DRT Racing,00:26:54.870,320630,411.42477615325,331.46732026413,
Cat 3,5,37270,Brady,Jordan,Korte Hammer Down Racing,00:26:56.830,267937,303.21,345.56724283302,
Cat 3,6,37300,James,Klages,Michelob Ultra - Big Shark Racing Team,00:27:43.150,72572,401.75386621716,359.66716540191,
Cat 3,7,73045,Tanner,Ward,901 Racing,00:27:44.570,395255,417.53,373.7670879708,
Cat 3,8,29011,James,Coudright,SBR Quantum Racing,00:28:05.930,310351,403.46,387.86701053969,
Cat 3,9,94920,Marco,Wajda,Lakes Area Physical Therapy,00:28:06.000,430954,412.34,401.96693310858,
Cat 3,10,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,00:28:06.580,323564,421.16700595238,416.06685567747,
Cat 3,11,87497,Nicholas,Brummer,Korte Hammer Down Racing,00:28:06.920,238146,391.80854804042,430.16677824636,
Cat 3,12,61982,Jason,Cogan,The Cannonball-Hub Racing Team,00:28:20.570,380622,378.61,444.26670081526,
Cat 3,13,79752,Steven,Trebatoski,Team Velocause,00:28:22.970,357496,352.00274891383,458.36662338415,
Cat 3,14,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,00:28:49.660,320838,405.60342179581,472.46654595304,
Cat 3,15,48728,Austin,Gomes,SBR Quantum Racing,00:29:03.010,347112,447.98,486.56646852193,
Cat 3,16,76736,Kevin,Mulligan,Lakes Area Physical Therapy,00:30:25.930,399918,402.18,500.66639109082,
Cat 4,1,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,00:26:16.380,397377,372.84,330.10214363109,
Cat 4,2,48706,Thomas,Jackson,Korte Hammer Down Racing,00:26:53.310,355458,388.14381008129,343.97873078987,
Cat 4,3,65100,Tom,Keller,Bloomington Cycle Racing Team,00:27:10.930,390448,404.0825792049,357.85531794866,
Cat 4,4,4873,James,Thornton,,00:27:38.450,289096,328.01,371.73190510745,
Cat 4,5,49255,Jp,Slosar,The Cyclery &amp; Fitness Center,00:28:39.220,350074,456.22,385.60849226623,
Cat 4,6,77160,Casey,Grove,South City Cycling Club,00:28:57.110,382671,502.78019848808,399.48507942502,
Cat 4,7,90490,Robert,Varner,Mike's Bikes STL,00:29:01.670,408215,400.01571055879,413.3616665838,
Cat 4,8,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,00:29:16.120,243449,477.01411565343,427.23825374259,
Cat 4,9,49261,Joe,Bachmann,Michelob Ultra - Big Shark Racing Team,00:29:21.060,375954,441.72811054304,441.11484090138,
Cat 4,10,79315,Raymond,Pitzka,Team Velocause,00:29:36.610,385571,461.34580979457,454.99142806016,
Cat 4,11,97631,David,Ford,Bloomington Cycle Racing Team,00:29:46.740,417065,440.50157125971,468.86801521895,
Cat 4,12,74497,David,Archer,The Cyclery &amp; Fitness Center,00:30:06.030,252560,463.9332245783,482.74460237773,
Cat 4,13,108594,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,00:31:18.920,314202,400,496.62118953652,
Cat 4,14,48688,Stephen,Rhodes,Korte Hammer Down Racing,00:32:10.260,346676,524.59169565525,510.49777669531,
Cat 4,15,29023,Michael,Mckee,International Christian Cycling,00:32:43.580,217585,400,524.37436385409,
Cat 4,16,37313,Joe,Switzer,Korte Hammer Down Racing,00:32:50.490,278854,451.46,538.25095101288,
Cat 4/5,1,83298,Edgar,Amezcua,,00:30:02.560,440046,425.68,369.28774691358,
Cat 4/5,2,36784,Ben,Anderson,,00:30:33.460,,265.28454545455,377.35897222222,
Cat 4/5,3,100145,Matthew,Fischer,Washington University in St. Louis,00:31:16.930,458134,450,385.43019753086,
Cat 4/5,4,99600,Tim,Mcallister,636 Racing,00:31:41.330,253488,427.68851851852,393.50142283951,
Cat 4/5,5,68318,Chris,Ramirez,St Louis Cycling Club,00:31:46.450,276458,516.09528598485,401.57264814815,
Cat 4/5,6,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,00:31:56.720,396059,450,409.64387345679,
Cat 4/5,7,67182,Nick,Brown,,00:32:07.910,5133,450,417.71509876543,
Cat 4/5,8,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,00:32:11.800,425259,518.66776039849,425.78632407407,
Cat 4/5,9,68606,Joe,Manley,PBC Racing,00:32:25.850,423494,533.36800216815,433.85754938272,
Cat 4/5,10,108595,Longley,Thomason,,00:32:41.070,468421,450,441.92877469136,
Cat 4/5,11,108596,Joe,Scherrer,,00:33:20.240,468376,450,450,
Cat 4/5,12,103377,Vinh,Luong,,00:33:26.690,468205,565.20613121197,458.07122530864,
Cat 4/5,13,49298,Jacob,Slosar,GP Velotek,00:33:35.400,400799,574.17633048178,466.14245061728,
Cat 4/5,14,108597,Justin,Lang,,00:33:36.580,284682,450,474.21367592593,
Cat 4/5,15,108598,Adam,Harder,,00:33:41.990,394556,450,482.28490123457,
Cat 4/5,16,108599,Joe,Weis,,00:34:09.810,459062,450,490.35612654321,
Cat 4/5,17,108600,Thomas,Gniewek,,00:34:19.550,459265,450,498.42735185185,
Cat 4/5,18,62001,Robert,Schlumpberger,St Louis Cycling Club,00:34:30.930,366592,529.52180784872,506.49857716049,
Cat 4/5,19,69206,Alex,Harder,,00:35:37.750,410726,450,514.56980246914,
Cat 4/5,20,108601,Dan,Harder,,00:41:11.100,,450,522.64102777778,
Cat 4/5,DNF,108602,Terry,Mccann,Off th Front,,247397,450,538.78347839506,
Cat P/1/2,1,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,00:24:00.770,226733,314.16894299892,225.78864998173,
Cat P/1/2,2,80176,Aaron,Beebe,BISSELL-ABG-GIANT,00:24:19.820,258966,187.65,230.24890856744,
Cat P/1/2,3,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:24:21.940,199884,237.8,234.70916715315,
Cat P/1/2,4,31706,Isaiah,Newkirk,ICC BISSELL-ABG-GIANT,00:24:33.970,282064,281.30577976,239.16942573886,
Cat P/1/2,5,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,00:24:40.670,221190,277.79533782258,243.62968432457,
Cat P/1/2,6,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,00:24:52.380,290397,282.05824898549,248.08994291028,
Cat P/1/2,7,48734,Zach,Reed,The Cyclery &amp; Fitness Center,00:25:08.630,29400,330.49880824173,252.55020149599,
Cat P/1/2,8,30959,Kyle,Perry,Texas Roadhouse Cycling p/b Stradalli Bi,00:25:08.930,240005,256.59146039104,257.0104600817,
Cat P/1/2,9,36737,Eric,Hill,Lakes Area Physical Therapy,00:25:24.560,334878,247.63,261.47071866741,
Cat P/1/2,10,37229,Michael,Bruzina,Mercy Kuat,00:25:37.620,282794,315.20718862124,265.93097725312,
Cat P/1/2,11,27772,Jordan,Diekema,BISSELL-ABG-GIANT,00:25:53.720,339004,259.71578983992,270.39123583883,
Cat P/1/2,12,62029,Brian,Dziewa,Korte Hammer Down Racing,00:25:59.690,126190,202.93,274.85149442454,
Cat P/1/2,13,27048,Tim,Speciale,EGO p/b Sammy's Bikes,00:26:13.400,293350,344.92764323411,279.31175301025,
Cat P/1/2,14,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bi,00:26:18.710,402875,270.62361478995,283.77201159596,
Cat P/1/2,15,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,00:26:24.340,122674,264.57219924142,288.23227018167,
Cat P/1/2,16,27052,Dustin,Morici,EGO p/b Sammy's Bikes,00:26:34.310,288716,299.49338269306,292.69252876738,
Cat P/1/2,17,30786,Robin,Zuend,SBR Quantum Racing,00:26:38.800,290270,315.2,297.15278735309,
Cat P/1/2,18,37368,Kyle,Cress,Korte Hammer Down Racing,00:26:42.060,255040,305.96,301.6130459388,
Cat P/1/2,19,49297,Evan,Lardinois,Momentum Racing LLC - MO,00:26:50.930,307737,349.66301249541,306.07330452451,
Cat P/1/2,20,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing Team,00:26:51.630,340124,336.11,310.53356311022,
Cat P/1/2,21,37199,Jake,Buescher,EGO p/b Sammy's Bikes,00:26:59.190,333296,258.07,314.99382169593,
Cat P/1/2,22,47067,Austin,Elser,Olathe Subaru Cycling,00:27:11.480,162583,331.21444933045,319.45408028164,
Cat P/1/2,23,37469,Chris,Arndt,Lakes Area Physical Therapy,00:27:17.930,219506,274.49539201142,323.91433886735,
Cat P/1/2,24,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,00:27:24.410,15149,308.87932085829,328.37459745306,
Cat P/1/2,25,26963,Tristan,Petsch-horvath,LAPT CC,00:27:25.870,312080,313.43,332.83485603877,
Cat P/1/2,26,60476,Benjamin,Anderson,Iowa City Cycling Club,00:27:26.560,364716,330.93,337.29511462448,
Cat P/1/2,27,60507,Nicholas,Sabel,Lakes Area Physical Therapy,00:27:26.850,263354,316.41,341.75537321019,
Cat P/1/2,28,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,00:27:53.170,251991,340.90569857052,346.2156317959,
Cat P/1/2,29,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,00:28:21.940,200766,267.27151558703,350.67589038161,
Cat P/1/2,30,30968,John,Woods,Team Upland Brewing,00:28:25.590,256120,309.08344695808,355.13614896732,
Cat P/1/2,31,13567,Scott,Ogilvie,Dogfish/Team Noah,00:28:42.400,176998,294.81219201313,359.59640755303,
Cat P/1/2,32,27436,Maxwell,Anderson,Lakes Area Physical Therapy,00:31:51.000,178840,291.73,364.05666613874,
Juniors Open,1,74417,Brennan,Foster,Red Zone Cycling,00:34:07.120,388740,466.33309927894,466.33309927894,
Juniors Open,1,86845,Jeremy,Roberts,ICCC-St. Louis,00:37:11.340,382306,565.87695249184,485.71375368611,
Juniors Open,2,95553,Kendra,Law,New Pioneer Food Co-op,00:38:17.870,413299,,,
Juniors Open,2,95560,Conner,Bernstein,Des Moines Cycle Club,00:35:47.320,368806,535.06727367845,501.80581676505,
Juniors Open,3,48252,Hayley,Diemar,TWENTY16 Devo presented by SHO-AIR,00:36:26.720,368867,,,
Juniors Open,4,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,00:39:19.110,366953,,,
Juniors Open,5,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,00:40:04.390,392298,,,
Juniors Open,6,92951,Axel,Creed,Gateway Harley-Davidson,00:40:39.100,422442,,,
Juniors Open,7,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,00:41:19.110,367894,,,
Juniors Open,8,48254,Courtney,Diemar,Twenty16 DEVO presented by SHO-AIR,00:41:31.180,368873,,,
Juniors Open,9,77149,Christopher,Knickmeyer,Mesa Cycles Penrose Park Velo Team,00:41:37.570,393321,,,
Juniors Open,10,92952,Rolen,Creed,Gateway Harley-Davidson,00:43:50.300,422443,,,
Juniors Open,11,66853,Olivia,Rademacher,Lionhearts Junior Racing,00:44:50.160,367604,,,
Juniors Open,DNF,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,561.47542905807,694.91057371244,
Masters 40+ 1-4,1,37378,Mark,Murawski,Gateway Cycling Club,00:26:12.620,144636,296.58,259.45349187854,
Masters 40+ 1-4,2,37335,T,David cummings,Gateway Cycling Club,00:26:47.540,173579,308.01355996346,272.43525883812,
Masters 40+ 1-4,3,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,00:26:50.620,402874,321.99,285.41702579771,
Masters 40+ 1-4,5,37337,Karl,Stover,The Cyclery &amp; Fitness Center,00:27:01.390,34328,,,
Masters 40+ 1-4,9,47090,Eric,Finks,SBR Quantum Racing,00:27:46.690,289511,,,
Masters 40+ 1-4,10,27243,Dennis,Koscielski,Dogfish/Team Noah,00:27:54.040,225142,,,
Masters 40+ 1-4,11,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,00:28:02.590,360479,,,
Masters 40+ 1-4,13,37320,Tracy,Smith,Metro East Cycling,00:28:53.470,74105,,,
Masters 40+ 1-4,17,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,00:29:31.480,179908,,,
Masters 40+ 1-4,19,34890,Ben,Beger,Momentum Racing LLC - MO,00:29:57.360,103984,,,
Masters 40+ 1-4,20,49251,David,Matheny,,00:31:09.450,288838,,,
Masters 50+ 1-4,4,51586,Scott,Sifferman,SBC Cycling,00:26:53.330,210464,371.01,316.7777502098,
Masters 50+ 1-4,6,49248,Scott,Shaw,The Cyclery &amp; Fitness Center,00:27:07.800,182683,373.86911838753,332.69187285517,
Masters 50+ 1-4,7,37282,Dana,Braet,Velo Force,00:27:29.070,324966,336.8,348.60599550055,
Masters 50+ 1-4,8,37214,Steven,Maas,Momentum Racing LLC - MO,00:27:40.770,103595,373.16,364.52011814592,
Masters 50+ 1-4,12,48668,Mark,Jones,Spin City Racing,00:28:26.640,234937,396.34836343667,380.43424079129,
Masters 50+ 1-4,14,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,00:29:02.230,250244,438.01020331853,396.34836343667,
Masters 50+ 1-4,15,36664,Steve,Ellis,Team Indiebike p/b IU Health,00:29:07.440,10703,406.14031070685,412.26248608204,
Masters 50+ 1-4,16,32735,Rick,Krepps,,00:29:12.450,225727,378.61286281465,428.17660872741,
Masters 50+ 1-4,18,21642,Mohsen,Ghodsi,The Cyclery &amp; Fitness Center,00:29:33.870,147431,450,444.09073137279,
Masters 50+ 1-4,21,55449,Joseph,Black,Off the Front Racing,00:32:40.580,55134,411.21,460.00485401816,
Masters 50+ 1-4,22,62027,Jim,Alseth,Velo Force,00:32:49.390,266546,453.20169727027,475.91897666353,
Women  3/4,1,76162,Elizabeth,Vermann,Velo Force,00:31:24.990,405957,489.6071277633,421.43048796244,
Women  3/4,2,82714,Christine,Thornburg,PSIMET Racing,00:31:38.100,406781,444.9243559028,435.71598929994,
Women  3/4,3,68310,Lisa,Glad,Velo Force,00:31:45.580,358301,494.31180643377,450.00149063745,
Women  3/4,4,69208,Judy,Slosar,GP Velotek,00:33:18.420,400068,611.34374851989,464.28699197496,
Women  3/4,5,54441,Karie,Casey,Velo Force,00:33:19.800,227872,503.48278802329,478.57249331246,
Women  3/4,6,94924,Dana,Pavisich,PSIMET Racing,00:33:20.800,429935,531.9213376575,492.85799464997,
Women  3/4,7,27213,Sue,Wellinghoff,xXx Racing,00:33:26.990,311622,553.24103639726,507.14349598748,
Women  3/4,8,63567,Lauren,Meeth,PSIMET Racing,00:33:37.500,381781,444.89341666667,521.42899732499,
Women  3/4,9,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:34:04.840,413175,531.74,535.71449866249,
Women  3/4,10,37234,Kelly,Patty,Velo Force,00:34:16.500,306401,538.56,550,
Women  3/4,11,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:34:53.640,458920,550,564.28550133751,
Women  3/4,12,108603,Trisha,Mccullough,xXx Racing,00:35:20.600,448976,550,578.57100267501,
Women  3/4,13,36800,Niki,Nation,PSIMET Racing,00:37:16.020,328606,595.37568872479,592.85650401252,
Women  3/4,14,88266,Ana,Repa,St Louis Cycling Club,00:37:16.200,403559,599.12273177796,607.14200535003,
Women  3/4,15,107652,Sandi,Barrett,Velo Force,00:37:51.280,467670,550,621.42750668754,
Women  3/4,16,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:38:43.430,424446,550,635.71300802504,
Women  3/4,17,108604,Ellie,Morgenthaler,,00:39:42.790,468081,550,649.99850936255,
Women  3/4,18,103371,Susan,Rubin,,00:41:06.370,443047,638.58524059566,664.28401070006,
Women  Open,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:29:17.540,337078,459.72695377244,372.58382295878,
Women  Open,2,63028,Anina,Blankenship,Balanced: Bike Fitting &amp; Coaching Cycling Team,00:30:06.250,386284,422.21786091091,380.80233678762,
Women  Open,3,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,00:30:29.550,250974,450,389.02085061645,
Women  Open,4,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,00:30:30.620,311038,379.54900618972,397.23936444529,
Women  Open,5,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,00:31:16.000,93680,442.78386717892,405.45787827412,
Women  Open,6,49300,Liz,Heller,Mesa Cycles Penrose Park Velo Team,00:31:16.320,49234,381.05272186645,413.67639210295,
Women  Open,7,94902,Sarah,Szefi,PSIMET Racing,00:31:26.760,410450,341.81,421.89490593179,
Women  Open,8,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,00:31:33.310,166038,403.87692004252,430.11341976062,
Women  Open,9,55205,Lynne,Anderson,Velo Force,00:31:37.890,350742,420.42,438.33193358946,
Women  Open,10,35895,Sally,Landham,Marx and Bensdorf Cycling Team,00:31:45.084,460535,450,446.55044741829,
Women  Open,11,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,00:31:47.250,207443,433.88,454.76896124713,
Women  Open,12,60090,Alijah,Beatty,University of Iowa Heart and Vascular Ca,00:32:14.240,350706,485.62,462.98747507596,
Women  Open,13,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,00:32:41.180,153533,416.90789869761,471.2059889048,
Women  Open,14,82346,Emily,Strange,Marx and Bensdorf Cycling Team,00:32:50.060,412604,468.74,479.42450273363,
Women  Open,15,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,00:34:45.051,459091,450,487.64301656246,
Women  Open,16,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Ca,00:35:41.026,379206,518.63,495.8615303913,
