Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  ,1,18268,Tim,Weiler,UMD,,279988,253.40641607932,213.46515122247,
Men A Collegiate  ,2,29523,Robert,Ferris,DUKE,,270588,250,216.78650111134,
Men A Collegiate  ,3,8619,Walker,Owen,NCSU,,289714,250,220.10785100021,
Men A Collegiate  ,4,15014,Reiss,Kohl,NAVY,,287763,377.97819444444,223.42920088907,
Men A Collegiate  ,5,16955,Justin,Crawford,VT,,271187,188.45929761905,226.75055077794,
Men A Collegiate  ,6,19979,Andrew,Troy,VCU,,249702,188.24,230.0719006668,
Men A Collegiate  ,7,4860,Garrett,Olsen,VILLANOVA,,290847,380.12,233.39325055567,
Men A Collegiate  ,8,5456,Matthew,Means,JHU,,289974,378.08,236.71460044454,
Men A Collegiate  ,9,6741,Ben,Warren,VT,,204687,250,240.0359503334,
Men A Collegiate  ,10,29527,Duncan,Oliver,WVU,,241376,250,243.35730022227,
Men A Collegiate  ,11,10146,Robert,Abramo,VILLANOVA,,288856,342.22,246.67865011113,
Men A Collegiate  ,12,22944,James,Mccabe,WAKE,,267691,482.29129464286,250,
Men A Collegiate  ,13,15015,Nick,Hutchinson,NAVY,,275664,387.92012698413,253.32134988887,
Men A Collegiate  ,14,29520,Reid,Beloni,ASU,,221018,250,256.64269977773,
Men A Collegiate  ,15,28929,Matthew,Rinehart,DUKE,,289311,250,259.9640496666,
Men A Collegiate  ,16,6726,Clayton,Omer,ASU,,188242,250,263.28539955546,
Men A Collegiate  ,17,18436,Michael,Raynor,NCSU,,281682,387.74,266.60674944433,
Men A Collegiate  ,18,5233,Jacob,Roche,NAVY,,277829,372.70699736495,269.9280993332,
Men A Collegiate  ,19,29576,John,Wofford,WAKE,,219168,250,273.24944922206,
Men A Collegiate  ,20,5269,Zachary,Mcintyre,NAVY,,287759,250,276.57079911093,
Men A Collegiate  ,21,29529,Kaleb,Naegeli,DUKE,,263165,250,279.89214899979,
Men A Collegiate  ,22,29532,Joseph,O'brien-applegate,W&M,,273410,250,283.21349888866,
Men A Collegiate  ,DNF,29521,Andre,Vandenberg,ASU,,233774,,,
Men A Collegiate  ,DNF,21785,Gregory,Grosicki,W&M,,288983,,,
Men A Collegiate  ,DNF,3277,Ryan,Nye,FAIR,,236600,,,
Men A Collegiate  ,DNF,17050,Jacob,Aber,VT,,292434,,,
Men A Collegiate  ,DNF,6823,Gregory,Leach,AU,,274737,,,
Men B Collegiate  ,1,15006,Dane,Boudreau,NAVY,,305538,463.92904721362,296.05619764348,
Men B Collegiate  ,2,29445,Justin,Evans,ASU,,267363,350,299.65245113391,
Men B Collegiate  ,3,22040,Stephen,Smith,NCSU,,263308,344.90422697698,303.24870462435,
Men B Collegiate  ,4,26807,Grayson,Cobb,VT,,230050,188.98128787879,306.84495811478,
Men B Collegiate  ,5,6712,Nicholas,Reeves,NCSU,,234911,350,310.44121160522,
Men B Collegiate  ,6,29651,Todd,Whitescarver,ASU,,305418,350,314.03746509565,
Men B Collegiate  ,7,19475,Matthew,Black,UMD,,307608,405.17139160204,317.63371858609,
Men B Collegiate  ,8,21529,Nick,Sachanda,GW,,303663,379.88211697846,321.22997207652,
Men B Collegiate  ,9,29447,Tyler,Gorney,VT,,306155,350,324.82622556696,
Men B Collegiate  ,10,29462,Andrew,Devier-scott,ASU,,,350,328.42247905739,
Men B Collegiate  ,11,17037,Marcos,Lazzarotto,UVA,,292813,342.79069767442,332.01873254783,
Men B Collegiate  ,12,29453,Luca,Terziotti,VCU,,319732,350,335.61498603826,
Men B Collegiate  ,13,13540,Christopher,Brown,VT,,292805,374.14,339.2112395287,
Men B Collegiate  ,14,29450,Kyle,Dubois,ASU,,269606,350,342.80749301913,
Men B Collegiate  ,15,10294,Eric,Fischer,YALE,,211869,374.91,346.40374650957,
Men B Collegiate  ,16,29537,Zeb,King,ASU,,307756,350,350,
Men B Collegiate  ,17,29461,Patrick,Slack,NAVY,,305705,350,353.59625349043,
Men B Collegiate  ,18,29456,Mike,Young,NCSU,,289160,350,357.19250698087,
Men B Collegiate  ,19,29463,Mark,Atkins,NAVY,,268329,350,360.7887604713,
Men B Collegiate  ,20,5037,Andrew,Moore,W&M,,301244,404.28326391295,364.38501396174,
Men B Collegiate  ,21,29446,John,Bishop,NAVY,,251264,350,367.98126745217,
Men B Collegiate  ,22,23629,Eric,Link,UMD,,307552,422.01443578475,371.57752094261,
Men B Collegiate  ,23,28926,Ryan,Hilaman,UMD,,307848,350,375.17377443304,
Men B Collegiate  ,24,28875,Wilson,Hale,W&M,,264006,350,378.77002792348,
Men B Collegiate  ,25,29469,Adam,Harris,W&M,,,350,382.36628141391,
Men B Collegiate  ,26,15009,Joel,Harding,NAVY,,309497,490.17507894737,385.96253490435,
Men B Collegiate  ,27,15007,Andrew,Castro,NAVY,,305942,527.96276057792,389.55878839478,
Men B Collegiate  ,28,29459,Brian,Kalsbeek,NCSU,,287667,350,393.15504188522,
Men B Collegiate  ,29,29468,Evan,Reynolds,UVA,,306760,350,396.75129537565,
Men B Collegiate  ,30,29467,Cecil,Mcallister,VT,,256874,350,400.34754886609,
Men B Collegiate  ,31,29652,Ryan,Delaney,AU,,224981,350,403.94380235652,
Men B Collegiate  ,DNF,29466,Matthew,Bruner,NCSU,,304444,,,
Men B Collegiate  ,DNF,29458,Alex,Hess,NAVY,,305791,,,
Men B Collegiate  ,DNF,14632,Robson,Glasscock,VCU,,290828,,,
Men B Collegiate  ,DNF,12174,Adam,Zeldin,JHU,,266520,,,
Men C Collegiate  ,1,29480,Alex,Schueckler,NAVY,,334916,450,382.5,
Men C Collegiate  ,2,29633,Austin,Jones,WAKE,,329052,450,389.25,
Men C Collegiate  ,3,29634,Chris,Lowe,WAKE,,289420,450,396,
Men C Collegiate  ,4,29514,Jacob,Andersson,VT,,324812,450,402.75,
Men C Collegiate  ,5,29483,Andy,Reagan,VT,,288344,450,409.5,
Men C Collegiate  ,6,29488,Jonathan,Poole,NAVY,,282706,450,416.25,
Men C Collegiate  ,7,29490,Andrew,Wentzel,VT,,301483,450,423,
Men C Collegiate  ,8,29492,Austin,Murray,VT,,338452,450,429.75,
Men C Collegiate  ,9,29648,Anthony,Dimeglio,UMD,,268746,450,436.5,
Men C Collegiate  ,10,29491,Will,Massey,VT,,299663,450,443.25,
Men C Collegiate  ,11,29503,Evan,Fulton,W&M,,337514,450,450,
Men C Collegiate  ,12,29507,Steven,Boehm,NCSU,,322992,450,456.75,
Men C Collegiate  ,13,29487,Forrest,Raynor,NCSU,,284077,450,463.5,
Men C Collegiate  ,14,29493,Jacob,Timmerman,UNC,,334566,450,470.25,
Men C Collegiate  ,15,28895,Ryan,Burbey,W&M,,307166,450,477,
Men C Collegiate  ,16,23746,Michael,Wierzbicki,VCU,,269411,457.22826666667,483.75,
Men C Collegiate  ,17,28897,Brian,Callam,W&M,,221966,450,490.5,
Men C Collegiate  ,18,27375,William,Weber,VCU,,295287,451.26391739042,497.25,
Men C Collegiate  ,19,23224,Brian,Decann,WVU,,306510,485.05,504,
Men C Collegiate  ,20,29501,Zachary,Cates,VT,,338270,450,510.75,
Men C Collegiate  ,21,29650,Timothy,Bowman,JHU,,337220,450,517.5,
Men C Collegiate  ,DNF,29482,Olumuyiwa,Ogunlela,ASU,,282217,,,
Men C Collegiate  ,DNF,29499,Riley,Harsh,NAVY,,338622,,,
Men C Collegiate  ,DNF,29508,Patrick,Osullivan,NAVY,,336344,,,
Men C Collegiate  ,DNF,29505,Marc,Austria,NAVY,,335516,,,
Men C Collegiate  ,DNF,29495,Nathaniel,Valaik,NAVY,,334694,,,
Men C Collegiate  ,DNF,29513,Peter,Glowa,W&M,,338570,,,
Men C Collegiate  ,DNF,29504,Noah,Goodson,ASU,,338650,,,
Men C Collegiate  ,DNF,29665,Franklin,Saillot,DREXEL,,259615,,,
Men C Collegiate  ,DNF,29506,Hugo,Spinoza,NAVY,,242230,,,
Men C Collegiate  ,DNF,23738,James,Rogers,UMD,,346372,,,
Men C Collegiate  ,DNF,118200,Michael,Martin,JHU,,305134,,,
Men C Collegiate  ,DNF,25957,Guy,Tawney,GW,,297561,,,
Men C Collegiate  ,DNF,29649,Joel,Weszka,JHU,,309027,,,
Men C Collegiate  ,DNF,20074,Joshua,David,VCU,,286449,,,
Men C Collegiate  ,DNF,29496,John,Gardner,VT,,285036,,,
Men C Collegiate  ,DNF,29497,David,Keeler,ASU,,301179,,,
Men C Collegiate  ,DNF,29498,Matthew,Mccarter,ASU,,310905,,,
Men C Collegiate  ,DNF,19713,William,Wiemers,UMD,,281984,,,
Men D Collegiate  ,1,29427,Jason,Midkiff,ASU,,333226,500,425,
Men D Collegiate  ,2,29599,Casey,Mcgee,ASU,,338074,500,432.5,
Men D Collegiate  ,3,29640,Benjamin,Ludke,GW,,220867,500,440,
Men D Collegiate  ,4,29429,Russell,Reitter,UMD,,333146,500,447.5,
Men D Collegiate  ,5,19902,Kyle,Kukieza,WVU,,308951,466.51244281046,455,
Men D Collegiate  ,6,28933,John,Dickmann,VILLANOVA,,337032,500,462.5,
Men D Collegiate  ,7,28655,John,Macchione,GW,,310602,500,470,
Men D Collegiate  ,8,29643,Jeffrey,Yau,VILLANOVA,,336252,500,477.5,
Men D Collegiate  ,9,10282,Nickolas,Kirkner,DREXEL,,305921,667.24,485,
Men D Collegiate  ,10,29435,Victor,Silva,UMD,,330776,500,492.5,
Men D Collegiate  ,11,28904,Kenneth,Murphy,UMD,,337410,500,500,
Men D Collegiate  ,12,29642,Garrett,Warren,NCSU,,306978,500,507.5,
Men D Collegiate  ,13,29600,Joseph,Bolton,WAKE,,334462,500,515,
Men D Collegiate  ,14,29608,Jason,Lee,DUKE,,331072,500,522.5,
Men D Collegiate  ,15,29437,Jeff,Beyer,WVU,,337870,500,530,
Men D Collegiate  ,16,29647,Daniel,Wright,VT,,338584,500,537.5,
Men D Collegiate  ,17,29644,Mark,Stuczynski,JHU,,332162,500,545,
Men D Collegiate  ,18,29442,Marco,Piccirilli,WVU,,338678,500,552.5,
Men D Collegiate  ,19,29604,Niclas,Lundegard,NCSU,,338812,500,560,
Men D Collegiate  ,20,29443,Brian,Doyle,VT,,337538,500,567.5,
Men D Collegiate  ,DNF,29606,Charles,Kimmel,NCSU,,339312,,,
Men D Collegiate  ,DNF,29645,Robert,Seng,UMD,,335430,,,
Women WA   ,1,6601,Ashley,James,ASU,,219841,400,360,
Women WA   ,2,29474,Nina,Laughlin,ASU,,338822,400,372.5,
Women WA   ,3,29519,Rachel,Vandenende,ASU,,286090,400,385,
Women WA   ,4,29517,Megan,Garlapow,NCSU,,240853,400,397.5,
Women WA   ,5,29473,Kaylan,Comer,VT,,326808,400,410,
Women WA   ,6,15012,Corinne,Landis,NAVY,,305793,629.53935335387,422.5,
Women WA   ,7,6005,Janel,Bedard,WVU,,179209,474.70890157909,435,
Women WA   ,8,29518,Cheryl,Lefever,NAVY,,287653,400,447.5,
Women WB   ,1,29612,Adrienne,Hembree,WAKE,,195112,500,473.34453198279,
Women WB   ,2,29475,Chrissy,Esposito,VT,,339014,500,485.84453198279,
Women WB   ,3,27362,Lauren,Schiff,VCU,,320754,577.81510660931,498.34453198279,
Women WB   ,4,29477,Lauren,Deuser,NCSU,,338818,500,510.84453198279,
Women WB   ,5,28957,Megan,Lowry,UMD,,339194,500,523.34453198279,
Women WB   ,6,29476,Elizabeth,Schlagheck,NAVY,,305548,500,535.84453198279,
Women WB   ,7,29639,Katie,Barry,NAVY,,262421,500,548.34453198279,
Women WB   ,8,29478,Kathleen,Engle,NAVY,,338746,500,560.84453198279,
Women WB   ,9,29479,Elizabeth,Cotter,NAVY,,334902,500,573.34453198279,
Women WC   ,1,27925,Megan,Morse,PENNST,,313102,,,
Women WC   ,2,27926,Carrie,Rose,VILLANOVA,,339666,,,
Women WC   ,3,29653,Katie,Lund,UMD,,338782,,,
Women WC   ,4,29472,Mikaela,Jaros,WVU,,329526,,,
