Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 KOM ,1,38954,Joseph,Lewis,Hincapie Sportswear Development Team*,,386346,,,
Men Pro/Cat 1 KOM ,2,39255,Eric,Marcotte,Team SmartStop p/b Mountain Khakis*,,212698,,,
Men Pro/Cat 1 KOM ,3,21019,Oscar,Clark,Hincapie Sportswear Development Team*,,221975,,,
Men Pro/Cat 1 Nrc 2 ,1,20453,Travis,Mccabe,Team SmartStop p/b Mountain Khakis*,4:03:05,268330,186.69,169.25558255562,
Men Pro/Cat 1 Nrc 2 ,2,38954,Joseph,Lewis,Hincapie Sportswear Development Team*,0:00:00,386346,158,170.29724922229,
Men Pro/Cat 1 Nrc 2 ,3,81865,Zachary,Bell,Team SmartStop p/b Mountain Khakis*,0:00:05,432435,193.13264431395,171.33891588895,
Men Pro/Cat 1 Nrc 2 ,4,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,s.t.,432436,228.54,172.38058255562,
Men Pro/Cat 1 Nrc 2 ,5,8519,Ty,Magner,Hincapie Sportswear Development Team*,s.t.,222180,217.55,173.42224922229,
Men Pro/Cat 1 Nrc 2 ,6,5748,Chad,Beyer,5-Hour Energy p/b Kenda*,s.t.,155190,177.43,174.46391588895,
Men Pro/Cat 1 Nrc 2 ,7,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycles,s.t.,432439,191.62,175.50558255562,
Men Pro/Cat 1 Nrc 2 ,8,1285,Bruno,Langlois,5-Hour Energy p/b Kenda*,s.t.,400671,191.36,176.54724922229,
Men Pro/Cat 1 Nrc 2 ,9,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,0:00:09,154883,176.61,177.58891588895,
Men Pro/Cat 1 Nrc 2 ,10,39255,Eric,Marcotte,Team SmartStop p/b Mountain Khakis*,0:00:13,212698,209.73,178.63058255562,
Men Pro/Cat 1 Nrc 2 ,11,93760,Brecht,Dhaene,Astellas Cycling Team*,0:00:14,421200,171.68,179.67224922229,
Men Pro/Cat 1 Nrc 2 ,12,52593,Jeffry,Louder,UnitedHealthcare*,0:00:19,21636,219.04,180.71391588895,
Men Pro/Cat 1 Nrc 2 ,13,14471,Joshua,Berry,Team SmartStop p/b Mountain Khakis*,s.t.,228474,182.26,181.75558255562,
Men Pro/Cat 1 Nrc 2 ,14,96480,Tom,Skujins,Hincapie Sportswear Development Team*,s.t.,432434,100,182.79724922229,
Men Pro/Cat 1 Nrc 2 ,15,8681,Benjamin,Day,UnitedHealthcare*,0:01:35,270977,154.98,183.83891588895,
Men Pro/Cat 1 Nrc 2 ,16,17218,Robert,Britton,Team SmartStop p/b Mountain Khakis*,s.t.,305668,175.6093,184.88058255562,
Men Pro/Cat 1 Nrc 2 ,17,73707,Alexander,Ray,Hincapie Sportswear Development Team*,s.t.,396475,245.14,185.92224922229,
Men Pro/Cat 1 Nrc 2 ,18,9469,Timothy,Rugg,Battley Ducati/District Taco/Spokes Etc,0:01:49,280764,219.57,186.96391588895,
Men Pro/Cat 1 Nrc 2 ,19,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,s.t.,430915,136.1499540404,188.00558255562,
Men Pro/Cat 1 Nrc 2 ,20,53818,Andres,Diaz corrales,Incycle-Predator Components,0:01:56,334670,176.45,189.04724922229,
Men Pro/Cat 1 Nrc 2 ,21,56719,Mac,Brennan,Bissell-ABG-Giant*,0:02:02,243416,231.42,190.08891588895,
Men Pro/Cat 1 Nrc 2 ,22,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching*,0:02:07,311519,245.62,191.13058255562,
Men Pro/Cat 1 Nrc 2 ,23,5795,Logan,Loader,Amore & Vita  Selle SMP,s.t.,198542,207.95,192.17224922229,
Men Pro/Cat 1 Nrc 2 ,24,6684,Chris,Uberti,Astellas Cycling Team*,0:02:28,238311,216.47,193.21391588895,
Men Pro/Cat 1 Nrc 2 ,25,8665,Cole,House,Finish-Strong Elite Cycling Team p/b GCB,0:02:43,183112,209.18,194.25558255562,
Men Pro/Cat 1 Nrc 2 ,26,95404,Leonardo,Pinizzotto,Amore & Vita  Selle SMP,0:02:58,,227.18641927083,195.29724922229,
Men Pro/Cat 1 Nrc 2 ,27,36305,Dion,Smith,Hincapie Sportswear Development Team*,s.t.,404433,178.09,196.33891588895,
Men Pro/Cat 1 Nrc 2 ,28,30281,Andrew,Scarano,UnitedHealthcare of GA p/b The 706 Project,s.t.,178109,227.02,197.38058255562,
Men Pro/Cat 1 Nrc 2 ,29,66959,Michael,Woods,Amore & Vita  Selle SMP,s.t.,385319,164.33,198.42224922229,
Men Pro/Cat 1 Nrc 2 ,30,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,s.t.,223318,184.54,199.46391588895,
Men Pro/Cat 1 Nrc 2 ,31,96481,Aurlien,Passeron,Silber Pro Cycling Team,s.t.,,100,200.50558255562,
Men Pro/Cat 1 Nrc 2 ,32,53078,Brad,Neagos,Bissell-ABG-Giant*,0:03:05,372580,258.75,201.54724922229,
Men Pro/Cat 1 Nrc 2 ,33,82158,Luke,Ockerby,Garneau-Quebecor,s.t.,406237,202.55,202.58891588895,
Men Pro/Cat 1 Nrc 2 ,34,82288,Viesturs,Luksevics,Amore & Vita  Selle SMP,s.t.,,223.5740990162,203.63058255562,
Men Pro/Cat 1 Nrc 2 ,35,65322,Clarke,Lind,Battley Ducati/District Taco/Spokes Etc,s.t.,380562,312.6,204.67224922229,
Men Pro/Cat 1 Nrc 2 ,36,96482,Stephan,Hirsh,Bissell-ABG-Giant*,s.t.,,100,205.71391588895,
Men Pro/Cat 1 Nrc 2 ,37,1312,Alder,Martz,Hincapie Sportswear Development Team*,s.t.,202082,233.34,206.75558255562,
Men Pro/Cat 1 Nrc 2 ,38,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching*,s.t.,286536,183.17,207.79724922229,
Men Pro/Cat 1 Nrc 2 ,39,24266,Michael,Olheiser,Incycle-Predator Components,s.t.,133375,182.57,208.83891588895,
Men Pro/Cat 1 Nrc 2 ,40,36162,Shane,Braley,Finish-Strong Elite Cycling Team p/b GCB,s.t.,139426,239.09,209.88058255562,
Men Pro/Cat 1 Nrc 2 ,41,95402,Jure,Kocjan,Team SmartStop p/b Mountain Khakis*,s.t.,431895,160.21796875,210.92224922229,
Men Pro/Cat 1 Nrc 2 ,42,9530,Simon-pierre,Gauthier,Garneau-Quebecor,0:03:12,,230.11,211.96391588895,
Men Pro/Cat 1 Nrc 2 ,43,96483,David,Winston,CRCA/Lupus Racing Team*,s.t.,,100,213.00558255562,
Men Pro/Cat 1 Nrc 2 ,44,6743,Conor,Mullervy,Champion System  Stans NoTubes*,s.t.,237726,183.08,214.04724922229,
Men Pro/Cat 1 Nrc 2 ,45,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,s.t.,356904,207.84,215.08891588895,
Men Pro/Cat 1 Nrc 2 ,46,5760,John,Delong,Team Metra / Cycles 54*,s.t.,61583,219.57,216.13058255562,
Men Pro/Cat 1 Nrc 2 ,47,6720,Shawn,Gravois,CRCA/Lupus Racing Team*,s.t.,230009,220.41,217.17224922229,
Men Pro/Cat 1 Nrc 2 ,48,96484,Calixto,Manuel bello,Incycle-Predator Components,s.t.,,100,218.21391588895,
Men Pro/Cat 1 Nrc 2 ,49,93769,Efren,Ortega,Incycle-Predator Components,s.t.,,241.62011767677,219.25558255562,
Men Pro/Cat 1 Nrc 2 ,50,4587,Thomas,Brown,Astellas Cycling Team*,0:03:15,191703,289.09,220.29724922229,
Men Pro/Cat 1 Nrc 2 ,51,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching*,s.t.,177906,213.48,221.33891588895,
Men Pro/Cat 1 Nrc 2 ,52,35780,Ryan,Miller,BMW Development Team,s.t.,246445,249.89,222.38058255562,
Men Pro/Cat 1 Nrc 2 ,53,3285,Rafael,Meran,CRCA/Foundation,s.t.,380705,222.84,223.42224922229,
Men Pro/Cat 1 Nrc 2 ,54,3955,Sean,Barrie,Battley Ducati/District Taco/Spokes Etc,s.t.,198408,262.03,224.46391588895,
Men Pro/Cat 1 Nrc 2 ,55,92870,Remi,Pelletier-roy,Garneau-Quebecor,s.t.,417931,170.66095227273,225.50558255562,
Men Pro/Cat 1 Nrc 2 ,56,26052,James,Schurman,CRCA/Lupus Racing Team*,s.t.,284479,223.13,226.54724922229,
Men Pro/Cat 1 Nrc 2 ,57,30938,Joshua,Johnson,Bissell-ABG-Giant*,s.t.,257134,228.3,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,58,52611,Yuri,Hrycaj,Jet Fuel Coffee-Norco Bicycles,s.t.,400215,249.94,228.63058255562,
Men Pro/Cat 1 Nrc 2 ,59,659,Glenn,Ferreira,Team Metra / Cycles 54*,s.t.,240153,249.65,229.67224922229,
Men Pro/Cat 1 Nrc 2 ,60,5759,Keck,Baker,Battley Ducati/District Taco/Spokes Etc,s.t.,211712,245.57,230.71391588895,
Men Pro/Cat 1 Nrc 2 ,61,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycles,s.t.,429408,245.45,231.75558255562,
Men Pro/Cat 1 Nrc 2 ,62,46379,Orlando,Garibay,Incycle-Predator Components,s.t.,391795,214.43,232.79724922229,
Men Pro/Cat 1 Nrc 2 ,63,37212,Stephen,Hall,Incycle-Predator Components,s.t.,430668,313.18,233.83891588895,
Men Pro/Cat 1 Nrc 2 ,64,96246,Uri,Martins,Amore & Vita  Selle SMP,s.t.,,100,234.88058255562,
Men Pro/Cat 1 Nrc 2 ,65,8207,Andy,Baker,Astellas Cycling Team*,s.t.,193830,196.24,235.92224922229,
Men Pro/Cat 1 Nrc 2 ,66,36608,Chase,Goldstein,Stans No Tubes p/b Proferrin*,s.t.,347396,260.55,236.96391588895,
Men Pro/Cat 1 Nrc 2 ,67,13951,Eric,Young,Optum p/b Kelly Benefit Strategies*,s.t.,279095,199.2,238.00558255562,
Men Pro/Cat 1 Nrc 2 ,68,13833,Tyler,Brandt,BMW Development Team,s.t.,210604,241.37,239.04724922229,
Men Pro/Cat 1 Nrc 2 ,69,9527,Pierrick,Naud,Garneau-Quebecor,s.t.,431242,209.86,240.08891588895,
Men Pro/Cat 1 Nrc 2 ,70,5758,Derrick,St. john,Silber Pro Cycling Team,s.t.,397676,192.57,241.13058255562,
Men Pro/Cat 1 Nrc 2 ,71,30155,Brian,Hill,Stans No Tubes p/b Proferrin*,0:03:27,264211,286.24,242.17224922229,
Men Pro/Cat 1 Nrc 2 ,72,22836,Frank,Travieso,UnitedHealthcare of GA p/b The 706 Project,s.t.,160295,222.22,243.21391588895,
Men Pro/Cat 1 Nrc 2 ,73,96485,Antonio,Dibattista,Amore & Vita  Selle SMP,0:03:36,,100,244.25558255562,
Men Pro/Cat 1 Nrc 2 ,74,24419,Jos,Chalmers,Bissell-ABG-Giant*,0:03:38,271372,261.67,245.29724922229,
Men Pro/Cat 1 Nrc 2 ,75,30279,Travis,Livermon,Team SmartStop p/b Mountain Khakis*,0:03:46,161583,222,246.33891588895,
Men Pro/Cat 1 Nrc 2 ,76,94880,Martyn,Irvine,UnitedHealthcare*,0:03:52,428351,262.45420380451,247.38058255562,
Men Pro/Cat 1 Nrc 2 ,77,1245,Karl,Menzies,UnitedHealthcare*,s.t.,286482,188.9133091847,248.42224922229,
Men Pro/Cat 1 Nrc 2 ,78,47744,Oliver,Flautt,CRCA/Lupus Racing Team*,s.t.,307228,280.99,249.46391588895,
Men Pro/Cat 1 Nrc 2 ,79,38961,Anthony,Canevari,Athlete Octane Cycling*,s.t.,293641,216.76,250.50558255562,
Men Pro/Cat 1 Nrc 2 ,80,8628,Michael,Friedman,Optum p/b Kelly Benefit Strategies*,s.t.,135475,195.61,251.54724922229,
Men Pro/Cat 1 Nrc 2 ,81,34578,Elliott,Doyle,Silber Pro Cycling Team,s.t.,,100,252.58891588895,
Men Pro/Cat 1 Nrc 2 ,82,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies*,0:03:58,131248,184.98,253.63058255562,
Men Pro/Cat 1 Nrc 2 ,83,1415,Adrian,Hegyvary,UnitedHealthcare*,s.t.,148088,212.19,254.67224922229,
Men Pro/Cat 1 Nrc 2 ,84,40901,Carlos,Eduardo alzate escobar,UnitedHealthcare*,s.t.,,100,255.71391588895,
Men Pro/Cat 1 Nrc 2 ,85,73708,Michael,Torckler,Team SmartStop p/b Mountain Khakis*,s.t.,399728,210.46,256.75558255562,
Men Pro/Cat 1 Nrc 2 ,86,6657,David,Williams,5-Hour Energy p/b Kenda*,s.t.,225765,294.69,257.79724922229,
Men Pro/Cat 1 Nrc 2 ,87,20304,Taylor,Shelden,5-Hour Energy p/b Kenda*,s.t.,211114,215.02,258.83891588895,
Men Pro/Cat 1 Nrc 2 ,88,41084,Christian,Parrett,5-Hour Energy p/b Kenda*,s.t.,220179,254.12,259.88058255562,
Men Pro/Cat 1 Nrc 2 ,89,21019,Oscar,Clark,Hincapie Sportswear Development Team*,s.t.,221975,189.2,260.92224922229,
Men Pro/Cat 1 Nrc 2 ,90,25754,Brad,White,UnitedHealthcare*,s.t.,247483,227.05910567635,261.96391588895,
Men Pro/Cat 1 Nrc 2 ,91,6747,Kevin,Mullervy,Champion System  Stans NoTubes*,s.t.,237586,199.97,263.00558255562,
Men Pro/Cat 1 Nrc 2 ,92,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,s.t.,83014,194.03,264.04724922229,
Men Pro/Cat 1 Nrc 2 ,93,23762,Patrick,Raines,Ken's Bike Shop-Hearts RC,s.t.,43378,254.83,265.08891588895,
Men Pro/Cat 1 Nrc 2 ,94,24421,David,Goodman,UnitedHealthcare of GA p/b The 706 Project,s.t.,229367,213.69,266.13058255562,
Men Pro/Cat 1 Nrc 2 ,95,27253,Charles,Huff,Optum p/b Kelly Benefit Strategies*,0:04:26,132539,228.55,267.17224922229,
Men Pro/Cat 1 Nrc 2 ,96,29050,Jonathan,Jacob,Bissell-ABG-Giant*,s.t.,226733,274.01,268.21391588895,
Men Pro/Cat 1 Nrc 2 ,DNF,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,,,215.35,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,27133,Dylan,Knutson,Ken's Bike Shop-Hearts RC,,281816,311.11,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,96247,Kevin,Massicoti,Jet Fuel Coffee-Norco Bicycles,,,100,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,48733,Cameron,Rex,Gateway Harley Davidson Trek*,,243878,279.16,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,21581,Chris,Freeland,Jet Fuel Coffee-Norco Bicycles,,,295.37101782186,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,47164,David,Flynn,Ken's Bike Shop-Hearts RC,,277970,299.19,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,8486,Joseph,Carpisassi,Ken's Bike Shop-Hearts RC,,208605,233.9,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,1276,Nathaniel,Ward,Ken's Bike Shop-Hearts RC,,217857,252.92,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,39212,Stephen,Vogel,Ken's Bike Shop-Hearts RC,,324128,245.63,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,4345,Jonathan,Hamblen,Ken's Bike Shop-Hearts RC,,14782,279.54014461167,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,29576,John,Wofford,Ken's Bike Shop-Hearts RC,,219168,325.72331481481,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,41712,Johnny,Mitchell,Finish-Strong Elite Cycling Team p/b GCB,,306291,245.59,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,6790,Ben,Chaddock,Garneau-Quebecor,,261002,197.94,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,96487,Parker,Kiser,Finish-Strong Elite Cycling Team p/b GCB,,,100,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,27096,Andrew,Crater,Finish-Strong Elite Cycling Team p/b GCB,,70612,295.03,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,10658,Jacob,Hill,Finish-Strong Elite Cycling Team p/b GCB,,235209,256.9,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,4572,Adam,Farabaugh,Garneau-Quebecor,,238217,197.81,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,19371,Rudyard,Peterson,Gateway Harley Davidson Trek*,,215610,303.38,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,79629,Dennis,Ramirez,Gateway Harley Davidson Trek*,,,243.05,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,61985,Edward,Kim,Gateway Harley Davidson Trek*,,353032,286.38,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,63631,Tyler,Coplea,Gateway Harley Davidson Trek*,,196300,232.77,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,30938,Joshua,Johnson,Gateway Harley Davidson Trek*,,,228.3,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,34025,Mike,Stone,Stans No Tubes p/b Proferrin*,,258441,236.51,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,79635,Aaron,Perry,Team Novo Nordisk*,,402375,238.2,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin*,,193086,264.97,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,29537,Zeb,King,Stans No Tubes p/b Proferrin*,,307756,270.98,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,47644,Matt,Moosa,Stans No Tubes p/b Proferrin*,,334752,227.2,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,46091,Paolo,Cravanzola,Team Novo Nordisk*,,380036,100,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,523,Brendan,Cornett,UnitedHealthcare of GA p/b The 706 Project,,201118,238.23,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,27806,David,Cueli,UnitedHealthcare of GA p/b The 706 Project,,288788,173.88,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,22841,?,Charles,Team Novo Nordisk*,,194777,265.51460497642,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,60081,Ruud,Cremers,Team Novo Nordisk*,,378871,276.17,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,48417,Benjamin,Dilley,Team Novo Nordisk*,,308150,275.19,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,50158,Oleg,Tanovitchi,CRCA/Lupus Racing Team*,,,239.22,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,4331,William,Elliston,Team Metra / Cycles 54*,,47232,297.42,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,30479,Buddy,Spafford,CRCA/Lupus Racing Team*,,302191,240.35,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,41007,Stephan,Hoffman,CRCA/Lupus Racing Team*,,309396,249.14,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,39688,Igor,Rudalev,CRCA/Lupus Racing Team*,,261409,293.85,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,34213,Tanner,Hurst,Team Metra / Cycles 54*,,277734,268,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,26864,Mark,Hyatt,SeaSucker / Guttenplan Coaching*,,359191,259.55,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,4347,Bobby,Lea,SeaSucker / Guttenplan Coaching*,,65819,200.19,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,36175,Drew,Christopher,SeaSucker / Guttenplan Coaching*,,288007,228.41,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,165319,Gorgi,Popstefanov,Team Metra / Cycles 54*,,339836,287.2,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,7107,Tommy,Schubert,Team Metra / Cycles 54*,,291477,263.95,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,8951,Matt,Green,Astellas Cycling Team*,,399927,210.77,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,5070,Max,Korus,Astellas Cycling Team*,,290610,221.64,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,117585,Ryan,Aitcheson,Astellas Cycling Team*,,354334,208.05,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,38156,Ariel,Mendez-penate,Champion System  Stans NoTubes*,,301743,252.26,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,6632,Bobby,Sweeting,5-Hour Energy p/b Kenda*,,205722,204.19,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,37347,Devin,Clark,Athlete Octane Cycling*,,186238,253.72,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,38969,Mat,Stephens,Battley Ducati/District Taco/Spokes Etc,,178970,214.02,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,5799,Jose,Escobar,Battley Ducati/District Taco/Spokes Etc,,236162,242.5,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,19831,Daniel,Holloway,Athlete Octane Cycling*,,181725,201.51,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,8664,Andrew,Dahlheim,Athlete Octane Cycling*,,188572,198.08,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,11524,Chad,Hartley,Athlete Octane Cycling*,,126996,249.4,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,30120,Benjamin,Chartrand,Silber Pro Cycling Team,,,296.98,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,1267,William,Goodfellow,Silber Pro Cycling Team,,,264.24,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,9499,William,Blackburn,Silber Pro Cycling Team,,,250.43192521418,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,76959,Ricardo,Escuela,Incycle-Predator Components,,401948,237.86,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,957,Luke,Keough,UnitedHealthcare*,,229135,208.07,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,76952,Jeanmichel,Lachance,Silber Pro Cycling Team,,401945,193.88,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,7170,Michael,Chauner,Champion System  Stans NoTubes*,,178966,219.34,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,308,Gavriel,Epstein,Champion System  Stans NoTubes*,,179451,205.55,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,45918,Andres,Alzate,Champion System  Stans NoTubes*,,428400,100,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,33260,Robert,Ralph,Silber Pro Cycling Team,,55929,316.11,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,34508,James,Piccoli,Amore & Vita  Selle SMP,,,241.59,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,304,Tim,Mitchell,CCB Racing,,137395,234.05,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,30151,Andrew,Raab,CCB Racing,,111496,297.17,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,1427,Alex,Cox,CCB Racing,,207002,263.2,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,7046,Nick,Rogers,Breakaway Bikes.com-Vie 13 p/b Felt Bicycles*,,290087,227.1,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,2151,Aliaksandr,Bialiauski,CCB Racing,,,315.05,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,2527,Curtis,White,CCB Racing,,234696,257.17,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,23176,Geron,Williams,CRCA/Foundation,,399595,301.06,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,47470,Hank,Booth,Finish-Strong Elite Cycling Team p/b GCB,,301772,272.19,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,10147,Evan,Murphy,CRCA/Foundation,,307642,251.18,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,1164,Daniel,Chabanov,CRCA/Foundation,,264739,282.07,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,324,Nicholas,Keough,CRCA/Foundation,,203439,260.57,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,21229,Ben,Bertiger,BMW Development Team,,213564,232.66,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,6734,Daniel,Katz,BMW Development Team,,227135,256.69,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,24438,Collin,Berry,BMW Development Team,,298247,244.15,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,20103,Zachary,Felpel,Battley Ducati/District Taco/Spokes Etc,,220467,256.4,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,27772,Jordan,Diekema,Bissell-ABG-Giant*,,339004,270.74,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,17208,Bryan,Larsen,BMW Development Team,,195204,277.71,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,5093,Matthew,Furlow,Breakaway Bikes.com-Vie 13 p/b Felt Bicycles*,,283375,282.71,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,21704,Ryan,Rapolas,Breakaway Bikes.com-Vie 13 p/b Felt Bicycles*,,313046,277.77,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,25399,Micah,Engle,Breakaway Bikes.com-Vie 13 p/b Felt Bicycles*,,318896,254.9,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,15908,Ian,Moore,BMW Development Team,,297697,257.56,269.25558255562,
Men Pro/Cat 1 Nrc 2 ,DNF,56169,William,Cooper,Breakaway Bikes.com-Vie 13 p/b Felt Bicycles*,,379489,291.69,269.25558255562,
Men Pro/Cat 1 Sprints ,1,73707,Alexander,Ray,Hincapie Sportswear Development Team,,396475,,,
Men Pro/Cat 1 Sprints ,2,21019,Oscar,Clark,Hincapie Sportswear Development Team*,,221975,,,
Men Pro/Cat 1 Sprints ,3,76952,Jeanmichel,Lachance,Silber Pro Cycling Team,,401945,,,
Women Pro/Cat 1/2 Nrc 2 ,1,17178,Shelley,Evans,Ale Cipollini,2:27:50,226087,283.78,285.175,
Women Pro/Cat 1/2 Nrc 2 ,2,22380,Joelle,Numainville,Optum p/b Kelly Benefit Strategies*,s.t.,334430,306.5,287.22580645161,
Women Pro/Cat 1/2 Nrc 2 ,3,96455,Eugenia,Bujak,BTC City Ljubljana,s.t.,432442,350,289.27661290323,
Women Pro/Cat 1/2 Nrc 2 ,4,8572,Erica,Allar,Colavita-Fine Cooking*,s.t.,174914,354.82,291.32741935484,
Women Pro/Cat 1/2 Nrc 2 ,5,96456,Elena,Cecchini,Mixed1,s.t.,432446,350,293.37822580645,
Women Pro/Cat 1/2 Nrc 2 ,6,23833,Lex,Albrecht,TWENTY16 Pro Cycling*,s.t.,380330,314.75,295.42903225806,
Women Pro/Cat 1/2 Nrc 2 ,7,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore*,s.t.,158992,342.8,297.47983870968,
Women Pro/Cat 1/2 Nrc 2 ,8,46708,Lauren,Stephens,Team TIBCO/ To the Top*,s.t.,288678,291.76,299.53064516129,
Women Pro/Cat 1/2 Nrc 2 ,9,91924,Hannah,Barnes,UnitedHealthcare*,s.t.,431897,334.41,301.5814516129,
