Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,16,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,26,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,45,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,29,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,37,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,50,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,66,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,59,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,74,86,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,90,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,62,106,358.57972327044,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,75,97,381.53277199007,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,72,97,378.11521545625,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,80,89,404.114375,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,70,89,378.63636363636,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,51,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,51,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,51,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,DNF,54,463.52941176471,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
High Desert Omnium: Criterium,2011-07-9,Women 1/2,2,10,331.08999925926,
High Desert Omnium: Time Trial,2011-07-9,Women 1/2,6,8,406.13996484575,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,27,27,460,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,5,21,356.31349237496,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,7,13,400,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,21,30,462.293,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,20,38,422.35,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,8,19,386.75585185185,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,30,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,22,25,476.433,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,18,28,440.50825,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,22,32,448.4500581673,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,22,38,434.09254385965,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,6,21,363.66758333333,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,13,14,493.3475,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,29,29,502.16510347569,
Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,7,10,482.2005,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,11,13,474.61144444444,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,38,47,487.36455072464,
Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,5,5,,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,6,9,512.0495,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,20,24,473.19726388889,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,20,24,469.90331148495,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,25,31,583.9174,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,11,11,531.94233333333,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,50,60,511.54934,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,36,54,482.95782608696,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,10,17,459.19861904762,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,23,35,485.08768888889,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,19,27,466.61016666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,35,50,473.35647741546,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,28,32,498.44446666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,25,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,DNF,30,544.70214285714,
