First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwight,Hibdon,Powder Mountain Hillclimb,2012-09-1,Men Cat1/2/3/4 Master 55-99,3,5,,
Darryll,Ervin,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,11,16,533.80744444444,
Darryll,Ervin,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,8,9,508.8975,
Darryll,Ervin,Sugarhouse Criterium,2012-05-26,Men Cat1/2/3/4 Master 55-99,5,6,493.26414616736,
Clint,Carter,Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,37,38,279.62467229716,
Charles,Palmer,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,7,13,488.38859225346,
Ken,Louder,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,8,13,506.86411014431,
Darryll,Ervin,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,20,32,524.69577777778,
Darryll,Ervin,Bear Lake Climb to the Stars,2012-05-11,Men Cat1/2/3/4 Master 55-99,5,5,,
Dirk,Cowley,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,1,13,359.49411890836,
Ken,Louder,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,6,13,470.12224170115,
Dirk,Cowley,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,17,53,317.86772814694,
Dirk,Cowley,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,43,56,377.24743520073,
Dirk,Cowley,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,16,55,282.11747252065,
Dirk,Cowley,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,29,57,362.1259765852,
Dirk,Cowley,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,2,28,404.57334914315,
Justin,Griffin,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,19,46,426.72802033846,
Clint,Carter,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,40,80,241.1055394637,
Dirk,Cowley,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,3,30,410.93512586694,
Justin,Griffin,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,19,49,433.125,
Clint,Carter,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,79,81,274.89471770372,
Dirk,Cowley,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,5,30,424.6374141951,
Justin,Griffin,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,23,49,434.06763530508,
Clint,Carter,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,68,84,254.42505638092,
