Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd Stadium Crit,2019-02-24,Men Cat 5,9,29,471.94851483893,
Snowball Crit,2019-03-3,Men Cat 4/5,11,36,433.4396424037,
8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,11,24,500,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,10,20,483.19488345765,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 5,8,16,489.45976107612,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,12,26,443.80064102564,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat  5,10,20,500,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,5,15,484.80043586581,
Todd Stadium Crit,2020-02-23,Men Cat 5,1,13,425,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 35+,11,14,416.8619336359,
Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,26,27,455.38461538462,
