First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Race,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,73,80,420.5807654321,
Nathan,Race,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,41,45,385.99863636364,
Nathan,Race,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,39,45,403.11479411765,
Nathan,Race,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,57,67,411.77534782609,
Scott,Edge,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,8,40,313.79965596883,
Thaddeus,Dulin,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,23,56,312.63044444444,
Scott,Edge,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,2,39,261.72541782,
Boyd,Johnson,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,17,62,293.0136,
Kent,Bostick,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,21,62,309.47,
Scott,Edge,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,22,62,313.5841,
Scott,Edge,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,8,53,273.97446063171,
Thaddeus,Dulin,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,7,78,252.78727561416,
Boyd,Johnson,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,13,78,271.08662543868,
Kent,Bostick,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,51,78,,
Scott,Edge,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,4,23,323.12202947646,
Nathan,Race,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,6,12,330.21891666667,
Reid,Beloni,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,2,25,262.46394444444,
Grayson,Brookshire,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,22,25,389.5295,
Reid,Beloni,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,3,18,258.0843027885,
Reid,Beloni,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,2,22,266.03778491919,
Grayson,Brookshire,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,14,22,346.53920394947,
Reid,Beloni,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,27,75,302.01177160494,
Brandon,Milet,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,44,75,367.26165432099,
Bryan,Schoeffler,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,53,75,401.80570987654,
Taylor,Little,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,67,75,417.15862345679,
Reid,Beloni,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,31,56,300.27197338277,
Brandon,Milet,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,43,56,347.01669606921,
Bryan,Schoeffler,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,51,56,378.17984452684,
Taylor,Little,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,20,76,278.41580645161,
Reid,Beloni,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,29,76,296.2314516129,
Brandon,Milet,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,63,76,363.535,
Bryan,Schoeffler,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,75,76,367.49403225806,
Boyd,Johnson,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,11,41,274.38875,
Bryan,Schoeffler,Nestor Cup Race #5,2015-05-24,Cat 1/2/3,10,15,411.61542857143,
Bryan,Schoeffler,Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,15,17,458.341,
Kent,Bostick,Dalton Road Race,2015-05-3,Men PRO/1/2,7,14,288.6414047619,
Brandon,Milet,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,77,90,355.98548518519,
Grayson,Brookshire,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,69,114,296.97364619883,
Bryan,Schoeffler,Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,10,17,396.26591666667,
Kent,Bostick,Three River Rumble - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,5,7,,
Grayson,Brookshire,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,18,40,331.31946153846,
Keegan,Gilder,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,32,40,376.27365384615,
Kent,Bostick,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,8,24,315.0129459596,
Kent,Bostick,Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,3,6,311.71929768508,
Grayson,Brookshire,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,27,45,371.68905020391,
Keegan,Gilder,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,38,45,406.20888534665,
Grayson,Brookshire,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,27,45,391.635125,
Keegan,Gilder,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,38,45,418.92475,
Bryan,Schoeffler,Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,6,14,366.69314285714,
Boyd,Johnson,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,2,25,256.38375,
Bryan,Schoeffler,Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,41,42,439.64035714286,
Boyd,Johnson,Dilworth Criterium,2015-04-11,Men pro/1/2,6,66,255.23626666667,
Taylor,Little,Dilworth Criterium,2015-04-11,Men pro/1/2,20,66,290.87588,
Bryan,Schoeffler,Dilworth Criterium,2015-04-11,Men pro/1/2,48,66,362.15510666667,
Bryan,Schoeffler,Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,5,11,361.72728547344,
David,Forkner,Ring of Fire,2015-04-1,Men Cat 1/2/3,2,15,212.31228571429,
Taylor,Little,Ring of Fire,2015-04-1,Men Cat 1/2/3,7,15,245.40204761905,
Grayson,Brookshire,Ring of Fire,2015-04-1,Men Cat 1/2/3,8,15,252.02,
Joshua,Whitmore,Ring of Fire,2015-04-1,Men Cat 1/2/3,12,15,,
Joshua,Whitmore,Ring of Fire,2015-04-1,Men Masters 35+ Cat 1/2/3/4,3,14,268.88321428571,
Bryan,Schoeffler,Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,18,18,377.95273113327,
Keegan,Gilder,UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,22,22,472.39,
Grayson,Brookshire,Ring of Fire,2015-03-25,Men Cat 1/2/3,1,16,230.69864161144,
Boyd,Johnson,Ring of Fire,2015-03-25,Men Cat 1/2/3,4,16,242.53914311681,
Reid,Beloni,Ring of Fire,2015-03-25,Men Cat 1/2/3,5,16,246.48597695193,
David,Forkner,Ring of Fire,2015-03-25,Men Cat 1/2/3,7,16,254.37964462218,
Taylor,Little,Ring of Fire,2015-03-25,Men Cat 1/2/3,12,16,274.11381379779,
Brandon,Milet,Ring of Fire,2015-03-25,Men Cat 1/2/3,13,16,278.06064763292,
Joshua,Whitmore,Ring of Fire,2015-03-25,Men Cat 1/2/3,16,16,289.90114913829,
Grayson,Brookshire,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,1,25,224.83066666667,
Grayson,Brookshire,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,8,18,314.53485185185,
Grayson,Brookshire,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,17,38,316.79989473684,
Scott,Edge,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,6,41,313.67022222222,
David,Forkner,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,5,70,197.09414,
Kent,Bostick,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,35,70,309.07394,
Boyd,Johnson,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,36,70,312.8066,
Joshua,Whitmore,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,45,70,346.40054,
Thaddeus,Dulin,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,46,70,350.1332,
Reid,Beloni,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,49,70,361.33118,
Thaddeus,Dulin,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,6,65,214.51211764706,
David,Forkner,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,14,65,250.10403921569,
Taylor,Little,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,26,65,303.49192156863,
Reid,Beloni,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,31,65,325.73687254902,
Scott,Edge,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,32,65,330.1858627451,
Boyd,Johnson,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,38,65,347.98182352941,
David,Forkner,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,2,45,226.46895555556,
Joshua,Whitmore,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,10,45,254.87526666667,
Thaddeus,Dulin,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,12,45,261.97684444444,
Boyd,Johnson,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,16,45,276.18,
Reid,Beloni,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,19,45,286.83236666667,
Brandon,Milet,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,25,45,308.1371,
Grayson,Brookshire,Swamp Classic - Crit,2015-02-22,Men Collegiate A,1,40,235.69933333333,
Thaddeus,Dulin,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,1,54,226.64683333333,
Taylor,Little,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,3,54,237.48195454545,
Boyd,Johnson,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,5,54,248.31707575758,
David,Forkner,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,9,54,269.98731818182,
Joshua,Whitmore,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,16,54,307.91024242424,
Brandon,Milet,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,20,54,329.58048484848,
Reid,Beloni,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,24,54,356.66828787879,
Grayson,Brookshire,Swamp Classic - RR,2015-02-21,Men Collegiate A,10,39,289.99053333333,
Thaddeus,Dulin,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,3,47,208.97909826834,
David,Forkner,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,6,47,222.77174567085,
Boyd,Johnson,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,16,47,268.74723701255,
Reid,Beloni,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,17,47,273.34478614672,
Joshua,Whitmore,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,19,47,282.53988441506,
Taylor,Little,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,40,47,351.50312142762,
Nathan,Race,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,43,47,351.50312142762,
Boyd,Johnson,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,7,47,242.46760416667,
Reid,Beloni,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,15,47,266.90152083333,
David,Forkner,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,16,47,269.95576041667,
Nathan,Race,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,24,47,294.38967708333,
Joshua,Whitmore,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,26,47,300.49815625,
Scott,Edge,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,27,47,303.55239583333,
Thaddeus,Dulin,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,28,47,306.60663541667,
Grayson,Brookshire,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,43,47,324.93207291667,
Taylor,Little,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,5,71,237.22420833333,
Thaddeus,Dulin,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,12,71,249.66065625,
David,Forkner,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,16,71,256.76719791667,
Joshua,Whitmore,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,38,71,295.85317708333,
Boyd,Johnson,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,40,71,299.40644791667,
Reid,Beloni,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,42,71,302.95971875,
Joseph,Middleton,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,58,71,331.38588541667,
Grayson,Brookshire,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,65,71,343.82233333333,
