Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,8,43,,
Health Net Criterium,2006-08-11,Masters,29,51,,
OBRA Criterium Championships,2006-08-13,Masters 40+,8,33,,
Cherry Pie Road Race,2007-02-18,Masters Men 40+,DNF,32,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,9,35,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,10,27,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,5,44,,
Piece of Cake,2007-04-1,Pro/1/2,33,52,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,4,20,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,21,25,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,9,31,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,18,45,,
OBRA Criterium Championships,2007-08-12,Senior Men,49,62,,
Woodland Road Race,2007-08-19,Pro/1/2,24,25,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,25,28,,
Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,4,20,,
Sunset Criterium,2008-08-9,Masters Men,5,12,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,19,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,8,32,,
OBRA Criterium Championships,2008-08-17,Senior Men,28,36,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,67,90,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,22,93,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,25,61,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,46,61,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,15,85,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,17,51,,
Swan Island Criterium,2009-06-27,Masters Men 40+,10,41,,
Swan Island Criterium,2009-06-27,Men 1/2,38,44,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,28,56,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,27,56,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,7,25,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,16,21,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,12,34,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,29,33,333.75,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,17,35,297.35294117647,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,11,38,278.68421052632,
Tuesday PIR #8,2010-05-25,Cat 1/2/3,9,25,236.23788888889,
Tuesday PIR #10,2010-06-8,Category 1/2/3,36,79,233.10694017094,
