First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivia,Beattie,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,4,10,491.7004717234,
Olivia,Beattie,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,4,10,491.7004717234,
Michael,Spegt,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,14,54,398.05611810718,
Giovanni,Rojas,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,34,54,472.26166366835,
Sanford,Campbell,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,37,54,479.68221822447,
Greg,Gottschalk,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,39,54,487.10277278058,
Eric,Cramer,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,43,54,501.94388189282,
Flores,Vladimir,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,53,54,539.0466546734,
Emilio,Schumann,Sumatanga Road Race,2023-02-4,Men Cat 4/5,1,30,363.1072975214,
Michael,Spegt,Sumatanga Road Race,2023-02-4,Men Cat 4/5,2,30,368.57274659314,
Flores,Vladimir,Sumatanga Road Race,2023-02-4,Men Cat 4/5,10,30,412.29633916704,
Eric,Cramer,Sumatanga Road Race,2023-02-4,Men Cat 4/5,13,30,428.69268638225,
Giovanni,Rojas,Sumatanga Road Race,2023-02-4,Men Cat 4/5,18,30,456.01993174093,
Mack,Pinkney,Sumatanga Road Race,2023-02-4,Men Cat 4/5,27,30,505.20897338656,
Ben,Milcarek,Sumatanga Road Race,2023-02-4,Men Cat 4/5,28,30,510.6744224583,
Greg,Gottschalk,Sumatanga Road Race,2023-02-4,Men Cat 4/5,29,30,516.13987153004,
Brian,Schlottmann,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,10,18,450,
Brian,Schlottmann,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,14,26,462.27272727273,
Alex,Berry,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,31,41,391.3802573324,
Brian,Schlottmann,HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,16,25,491.80027351348,
Carla,Bates,Spin the District Hapeville,2022-04-23,Women  3/4,9,9,579.20608052989,
Carla,Bates,Spin the District Hapeville,2022-04-23,Women  4/5,2,12,528,
Marcos,Follonier,Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,2,7,315.92236076121,
Marcos,Follonier,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,1,10,340,
Eric,Cramer,Grant Park Criterium,2021-08-22,Men Cat 4,53,32,465,
Justin,Mcpeak,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,53,56,283.33333333333,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,15,59,246.07679885057,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,10,51,301.60791294686,
Rolly,Weaver,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,10,44,299.20687316861,
Jennifer,Lesser,Sumatanga Road Race,2021-02-6,Women Wom 4/5,8,15,590.6,
Shane,Tow,Sumatanga Road Race,2021-02-6,Cat 4/5,1,58,394.32633333333,
Eric,Cramer,Sumatanga Road Race,2021-02-6,Cat 4/5,10,58,415.20395833333,
Giovanni,Rojas,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,46,29,537.10777777778,
Giovanni,Rojas,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,27,34,496.61812222222,
Fabiana,Asconeguy,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,4,6,600.12,
Samantha,Wotiz,Dahlonega Gold Criterium,2019-09-28,Women Cat 4/5,6,6,640.984,
Fabiana,Asconeguy,Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,8,10,636.97086666667,
Christian,Cherniak,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,2,21,318.53772515373,
Ben,Milcarek,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,12,22,436.05100173596,
Jeremy,Hodges,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,29,45,470.20547143754,
Jeremy,Hodges,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,32,55,471.43924637681,
Jeremy,Hodges,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,29,61,445.9664511497,
Jeremy,Hodges,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,36,61,461.02947222222,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,36,46,408.14830434783,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,29,53,361.1578974359,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,19,36,400,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,34,53,374.42264102564,
Darel,Christopher,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,30,37,389.71417592593,
William,Seitz,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,7,13,444.13,
Thomas,Cross jr,Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,40,42,474.55057142857,
Ben,Milcarek,Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,4,18,396.89911111111,
Kirby,Yoder,Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 50+ CAT Open,4,5,,
Kirby,Yoder,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,11,12,557.87228229476,
Veronica,Cejas,SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,6,12,565.35821776403,
Veronica,Cejas,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,12,12,795.39220735911,
Thomas,Cross jr,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,6,9,587.13830539872,
James,Stuart,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 13-14,7,9,616.52616647846,
Joseph,Stuart,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,4,10,588.53993333333,
Xavier,Cortez,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,19,35,321.02602941176,
Christopher,Mosier,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,23,71,345.51225,
Thomas,Cross jr,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,11,517.89013333333,
James,Stuart,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 13-14,10,11,670.43946666667,
Joseph,Stuart,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR -,16,16,765.06764583333,
Christopher,Mosier,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,26,52,355.68732051282,
Veronica,Cejas,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,35,36,584.85706944444,
Dawn,Hill,Foothills Road Race,2014-04-6,Women Cat 4  ,4,16,463.28812027667,
Dawn,Hill,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,4,35,426.41834421283,
Thomas,Cross jr, Gainesville Gran Prix - RR,2014-03-29,Men  Junior 13-14,3,10,461.7987,
Xavier,Cortez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,13,26,334.47272222222,
Xavier,Cortez,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,33,54,361.49928571429,
Mike,Campbell,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,18,21,505.5052,
Xavier,Cortez,Historic Roswell Criterium,2013-04-28,Masters 35+,7,16,278.29526264419,
Xavier,Cortez,Historic Roswell Criterium,2013-04-28,Cat 3/4,24,39,380.49002635566,
Pablo,Di marco,Greenville Spring Series,2013-03-2,Men Cat 3,31,41,378.17954315681,
Pablo,Di marco,Greenville Spring Series,2013-02-10,Men Cat 3,32,56,340.5685350282,
Pablo,Di marco,Six Gap Criterium,2012-09-29,Men 4  ,14,23,439.60790909091,
Ryan,Pumpian,Foothills Road Race,2012-04-22,Men Masters  35+,8,23,296.69437574404,
Steve,Simmons,Sunny King Criterium,2012-04-21,Men Cat 3  ,13,33,304.51757942029,
Xavier,Cortez,Sunny King Criterium,2012-04-21,Men Cat 3  ,21,33,330.99142813261,
Xavier,Cortez,Sunny King Criterium,2012-04-21,Men  Masters 35+,25,30,359.7029,
Xavier,Cortez,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,60,64,357.35479042228,
Stacy,Hapgood,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,22,67,472.72727272727,
Xavier,Cortez,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,20,33,337.62613052382,
Stacy,Hapgood,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,18,29,516.07142857143,
Stacy,Hapgood,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,29,38,535.52631578947,
Steve,Riley,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,25,94,367.90090172239,
Steve,Riley,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,27,98,371.83673469388,
Steve,Riley,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,18,52,379.23076923077,
Steve,Riley,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,24,85,376.69804353836,
