Race Name,Race Date,Category Name,Place,Total Racers,Points
Citrus Twilight Race Series,2021-06-24,Men Junior 13-14 Open,2,3,,
Citrus Twilight Race Series,2021-07-1,Men Junior 13-14 Open,2,3,,
Citrus Twilight Race Series,2021-07-8,Men Junior 13-14 Open,2,3,,
CBR #2 of 7,2021-07-11,Men Junior 13-14 Open,4,4,,
Citrus Twilight Race Series,2021-07-15,Men Junior 13-14 Open,1,3,,
Citrus Twilight Race Series,2021-07-29,Men Junior 13-14 Open,2,2,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,30,65,492.96875,
The Eldo Race Series,2021-08-31,under 13 Junior,1,7,492.96875,
California Road Race State Championships,2021-09-18,Men Junior 13-14 Open,4,5,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 13-14 Open,4,5,,
CBR #2 Carson,2023-02-5,Men Cat 5,8,58,434.06758830653,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 5,16,25,525.96280650634,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,20,61,387.480216458,
CBR #6 Carson The Finale,2023-06-4,Men Cat 5,2,36,392.48679982854,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,23,64,390.07635566513,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,13,21,394.34025613267,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,14,22,406.31511638931,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,1,37,401.49110414058,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,20,60,408.37761912408,
