Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2011-04-23,CAT 5 OVER 40,3,18,412.37043162352,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,10,30,470,
Mt Joy Road Race,2011-06-4,Cat 5 40+,16,29,510.07888287022,
Grandview Grand Prix,2011-07-23,Men Category 5  ,8,18,479.157,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,28,37,539.07957875252,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,33,36,465.40303653809,
Wrightsville Criterium,2012-06-23,Men Category5  ,8,14,500,
Brownstown Road Race,2012-06-29,Cat 5 40+,2,38,389.69352625339,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,9,23,477.89294959785,
Union Grove Road Race,2012-08-18,Men 5 40+,11,22,524.88784981775,
Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,5,23,430.37,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,4,28,404.38307142857,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,14,38,472.36351851852,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,18,42,446.428925,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,8,21,455.0089,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,3,30,373.73804841922,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,DNF,27,568.10897222222,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,44,50,505.785625,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,30,37,508.73175925926,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,19,24,556.71283333333,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,28,29,501.94892857143,
