Race Name,Race Date,Category Name,Place,Total Racers,Points
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,42,55,317.73465098626,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,34,61,324.77627777778,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,20,36,345.39608332273,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,21,49,319.57451736914,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,4,36,231.959078125,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,41,70,298.15903030303,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,8,19,300.3631073325,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,16,67,251.03091420862,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,46,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,54,67,349.74746111111,
Portsmouth Criterium,2010-09-18,Men 3                                     ,1,75,277.43716666667,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,35,77,299.52195665012,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,63,83,292.85251174284,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,33,52,322.87815213453,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,53,98,318.28261261261,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,15,47,268.48147092816,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,23,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,30,47,332.86263492063,
Portsmouth Criterium,2011-09-18,Men 3                                             ,1,66,276.75568797032,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,36,72,345.20895138889,
Purgatory Road Race,2012-06-10,Men 3,35,46,349.16125,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),31,49,340.88720833333,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,3,15,302.20225850002,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,48,87,294.93345020797,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,27,58,388.77125,
Maine Apple Classic Road Race,2012-09-16,Open Men,5,33,273.41992222222,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,30,77,309.20777142857,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,5,47,261.90295825172,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,53,77,358.05219298246,
TD Bank Mayors Cup,2013-09-21,Men Masters,30,78,328.14224537037,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,20,56,293.24034623613,
Tour of the Battenkill,2014-04-5,Men Cat 3,101,119,415.23104128953,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,35,35,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,50,52,421.02288666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,DNF,52,406.33633333333,
Exeter Classic,2014-06-24,Men Master  40+,61,70,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,36,47,383.10778985507,
New Britain Criterium,2014-07-13,Master 45+,3,37,315.94617647059,
New Britain Criterium,2014-07-13,Cat 3 Men,28,46,399.08441666667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,52,90,335.6868177736,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,53,67,370.86052187888,
Gran Prix of Beverly,2014-07-30,Men Master  40+,20,56,327.42934027778,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),5,29,308.16304730249,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,22,33,353.00485852716,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,21,53,295.8719852488,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,27,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,37,51,356.19404172719,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,35,53,342.87323446672,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,38,48,350.87784386876,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,20,61,350.99842192748,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,35,61,325.59212345679,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,59,78,437.85586666667,
Jamestown Classic,2014-10-13,Men Masters 45+,1,40,278.3719143403,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,7,17,338.75,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,17,23,434.82573967912,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,23,32,364.86233333333,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,25,31,382.61846335966,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,18,20,401.30137037037,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),22,28,389.89296907208,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,18,29,365.33325329361,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),32,68,402.97499137931,
Gran Prix of Beverly,2015-07-29,Men Master  40+,32,47,365.38463772697,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),19,38,390.54253333333,
35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),22,27,400.32984848485,
35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,22,27,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,18,31,367.15516994743,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,24,28,371.27511394558,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,26,28,423.24922320706,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,DNF,31,461.7887977788,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,29,30,422.26493125,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,DNF,43,413.994,
Jamestown Classic,2015-10-12,Men Master 45+,27,47,417.32038532708,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,13,18,416.84297619048,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,27,30,413.39893333333,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,32,35,465.40831372549,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,34,43,352.95616666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,3,46,274.2856265786,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,19,23,425.82818357148,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,26,39,431.86621875,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,35,48,443.29092068465,
Tour of the Hilltowns,2016-07-23,Men Master  40+,11,41,317.86450008145,
Gran Prix of Beverly,2016-07-27,Men Master  40+,23,40,424.73963541667,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,1,24,303.07316666667,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,DNF,27,456.9685,
Concord Criterium,2016-08-6,Men Master  45+,23,28,534.307,
Concord Criterium,2016-08-6,Men Master  35+,20,24,455.14383333333,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),47,71,439.33842741935,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,4,22,362.25583333333,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,22,37,423.65058333333,
Scarborough Crit Series #2,2017-04-16,Masters 40+,2,13,350.19423424087,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,19,23,420.74528787879,
Monson Road Race,2017-04-23,MASTER 40+,33,42,405.56104824561,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,36,51,389.34601216939,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,3,18,364.29226190476,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,31,33,417.90460416667,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,5,16,398.34158333333,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,13,17,448.13452380952,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,13,13,490.94633333333,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,19,23,476.58613636364,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,37,66,449.26216666667,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,43,54,429.68776086957,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,6,17,400.10305555556,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,42,59,394.32862068966,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,48,53,413.74003205128,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,DNF,50,423.73989567612,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,24,25,466.29686111111,
Palmer Koerse,2018-04-14,Men 40+,21,29,480.82213636364,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,19,21,463.644625,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,DNF,34,439.04361904762,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,20,24,438.25672222222,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,27,44,403.7533030303,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,DNF,55,462.81615909091,
Scarborough Crit #5,2018-05-6,Men 1/2/3,3,30,337.21528571429,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,33,36,468.69851851852,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,35,39,481.71333333333,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,DNF,47,484.718575,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,19,24,419.71096777874,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,33,44,462.18024166667,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,DNF,25,523.66984848485,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,35,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,39,55,487.75460493827,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,DNF,37,491.60817647059,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,23,30,449.64067777778,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,10,15,476.77285714286,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,32,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,DNF,48,485.67249787176,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,38,38,527.5495,
Scarborough Crit Series #7,2019-05-19,Masters 45+,16,16,497.19354166667,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,31,31,230,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,23,29,380,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,16,21,215,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,18,22,378.63636363636,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,31,40,483.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,33,35,509.55882352941,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,16,34,444.35910680159,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,21,31,472.5,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,26,30,495,
Killington Stage Race - GC,2022-05-30,Men Master  50+,19,34,463.5,
Tour of the Hilltowns,2022-06-25,Men Master  40+,31,42,373.75,
MAINEly Gravel,2022-08-13,Overall Male,22,90,276.97674418605,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,14,44,422.38636363636,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,42,42,514.28571428571,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,DNF,44,521.25,
Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,9,11,390.97514874651,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,DNF,19,364.18700643011,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,23,34,396.43665729724,
Devens GP,2023-07-29,Men's 50+/60+,26,43,405.66400818202,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,22,81,417.9375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,58,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,31,79,434.42307692308,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,49,71,469.7191849365,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,26,81,430.71428571429,
