Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,30,55,404.44444444444,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,14,43,374.47929541943,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,12,39,362.01548355894,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,5,37,319.00344657919,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,11,26,355.51961538462,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,43,72,412.91830570665,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,DNF,39,408.66731311527,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,10,34,322.72728088058,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,DNF,31,393.37320039831,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,15,32,339.5278800134,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,27,43,376.15117460317,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,9,50,298.83633333333,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,18,25,386.23690909091,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,6,22,301.55288888889,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,18,25,408.64491666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,23,46,346.95416652109,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,23,40,350.68286666667,
CSU Circuit Race,2014-03-29,Men MM  45+  ,15,57,316.473125,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,12,49,289.98659239982,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,6,44,281.36326321937,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,13,42,320.57573529412,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,50,57,431.62387654321,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,11,47,295.033375,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,26,31,367.75966666667,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,10,24,334.89940976897,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,8,25,319.57993055556,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,24,28,382.24131937829,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,5,51,269.27704545455,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,17,39,351.4634621841,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,6,37,306.99335292649,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,8,34,310.67364029123,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,9,45,268.07135010332,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,23,29,386.39334444444,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,15,28,356.79233333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,18,23,372.64216227004,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,14,23,349.79657935331,
Louisville Criterium,2015-04-4,Men SM 3,9,53,339.79370484547,
Louisville Criterium,2015-04-4,Men MM 40+ 3,2,51,305.79630969982,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,40,66,381.68986382814,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,2,27,318.47015010749,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,47,54,364.52897435897,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,32,53,355.55,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,46,47,423.68819470983,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,7,47,275.52753896104,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,29,44,350.42227777778,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,32,43,361.779162143,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,4,28,321.70275,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,4,36,305.54896875,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,15,18,379.14864684279,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,24,68,327.079125,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,34,53,339.02953205128,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,14,37,307.77973809524,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,19,38,314.43645833333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,18,34,320.97,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,20,40,346.70456018519,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,30,36,376.07757291667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,30,36,366.10982291667,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,19,65,327.8280952381,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,42,49,480.29894353247,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,12,48,325.825427453,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,4,42,297.60128571429,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,32,42,411.6965072073,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,DNF,26,416.55881818182,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,31,51,372.40727536232,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,14,23,382.65175,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,DNF,30,397.90337523364,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,9,34,329.75312424242,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,12,35,328.33968319777,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,14,28,347.09744047619,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,7,106,287.197,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,19,66,319.52071428571,
City Park Crit,2016-06-4,Men MM 50+ 1-23,19,19,420.17883333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,5,29,300.373,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,4,29,302.31661034799,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,7,26,311.27207051282,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,4,24,301.94688888889,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,8,29,318.8575,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,9,41,310.01001157407,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,6,29,308.16694345238,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,15,31,365.29344270833,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,14,54,339.52352683296,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,14,53,348.15548076923,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,24,448.08175,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,6,23,331.83509013447,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,14,16,434.90033986799,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,14,16,410.13010416667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,3,16,309.45429563709,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,12,76,304.95680268827,
Koppenberg,2018-04-29,Men 50+ 1-23,18,37,367.75206666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,9,27,332.26,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,5,18,325.01935185185,
The DFC Crit,2018-05-12,Men 50+ 1-23,14,15,450.55985714286,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,23,28,430.22801388889,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,18,50,354.41421904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,8,20,357.21944444444,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 1-23,9,11,391.4862,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,22,25,430.405875,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,6,13,357.28772222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,18,46,397.27336842105,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,8,30,340.51861904762,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,42,50,454.62330566296,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,19,45,389.83912810016,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,11,38,368.74766337719,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,19,38,394.55234566745,
Louisville Criterium,2019-03-23,MM 40+ 1-23,7,33,331.61885714286,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,18,60,391.94506715507,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,25,47,367.12127777778,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,18,24,449.13690909091,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,26,28,473.75488068792,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,11,49,348.73119954649,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,8,41,344.97715151515,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,12,21,395.76428571429,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,8,30,363.53915625,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,30,56,431.181775,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,20,57,393.21298571429,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,28,39,414.62625,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,13,29,432.52338095238,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,23,25,393.75,
Open Range Gravel Race,2021-04-24,Men's Masters,3,41,302.75,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,8,14,389.7999673427,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,4,19,317.1875,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,9,18,350,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,9,38,331.1328125,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,7,42,410.625,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,16,23,376.25,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,DNF,31,406.53846153846,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,DNF,37,637.2,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,DNF,22,408.33333333333,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,29,40,363.89705882353,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,DNF,22,408.33333333333,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,13,16,422.47356019266,
Maverick Classics - Crit,2022-03-26,Men Master 40+,10,17,381.75615848612,
Maverick Classics - RR,2022-03-27,Men Master 40+,8,9,426.27376306629,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,DNF,26,403.40678196988,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,15,30,405.03696600743,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,26,38,429.37856519451,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,9,35,308.77973477783,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,23,26,432.43278009229,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,30,60,396.83175443011,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,12,28,331.039544644,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,6,22,331.73769819113,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,12,39,377.39609044159,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,9,31,350.58009706112,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,DNF,20,505.68243368604,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,11,28,365.85206995982,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,26,33,477.84778508071,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,16,38,491.17647058824,
