Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  10-12,1,137477,Tristan,Peterson,Endurance Boise,01:06:58.7,471739,,,
Men  60+,1,116926,John,Mooney,St. Lukes Sports Medicine,01:36:01.3,286258,,,
Men  60+,2,62766,Scott,Grill,,01:39:43.4,281320,,,
Men  60+,3,162591,David,Mutzel,,01:49:26.1,205322,,,
Men Cat 1/2/3 40+,1,15668,Greg,Tripoli,,02:16:30.0,281420,482.65311904762,372.08414351429,
Men Cat 1/2/3 40+,2,148771,Rob,Beard,Eastside Cycles-Idaho,02:16:35.9,292645,407.62735933333,378.33414351429,
Men Cat 1/2/3 40+,3,177226,Mike,Critz,,02:16:38.2,132204,350,384.58414351429,
Men Cat 1/2/3 40+,4,59891,Henry,Harper,St. Lukes Sports Medicine,02:16:39.3,81720,386.92,390.83414351429,
Men Cat 1/2/3 40+,5,83383,Mark,Lovlien,Sturtevants - Limelight Hotel,02:16:41.0,382700,384.31476934524,397.08414351429,
Men Cat 1/2/3 40+,6,20217,Uhl,Albert,St. Lukes Sports Medicine,02:16:41.3,1289,367.72,403.33414351429,
Men Cat 1/2/3 40+,7,115841,Roger,Henderson,St. Lukes Sports Medicine,02:31:23.6,466903,363.6,409.58414351429,
Men Cat 1/2/3 40+,8,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:31:24.1,278181,436.3,415.83414351429,
Men Cat 1/2/3 50+,1,117924,Chris,Butler,St. Lukes Sports Medicine,02:16:35.6,88710,372.11,330.752,
Men Cat 1/2/3 50+,2,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:16:37.7,4702,356.61,346.585,
Men Cat 1/2/3 50+,3,17527,Robert,Van kirk,CT Velo,02:16:38.1,48499,377.1,362.418,
Men Cat 1/2/3 50+,4,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,02:17:14.0,355986,465.91,378.251,
Men Cat 1/2/3 50+,5,65114,Connell,Lloyd,Bicycle Bob&apos;s Racing,02:17:14.0,366357,418.15,394.084,
Men Cat 1/2/3 50+,6,65112,David,Showalter,Lost River Cycling Club,02:17:14.6,95160,443.88,409.917,
Men Cat 1/2/3 50+,7,138869,Ken,Jones,Lost River Cycling Club,02:17:18.9,18202,450,425.75,
Men Cat 1/2/3 50+,8,165253,Brian,Marcouiller,,02:23:10.9,22467,407.83,441.583,
Men Cat 1/2/3 50+,9,62739,Gary,Casella,Team Bobs-Bicycles.com,02:23:11.0,190931,425.75,457.416,
Men Cat 1/2/3 50+,10,121941,Mike,Long,Sturtevants - Limelight Hotel,02:23:11.2,409324,428.55,473.249,
Men Cat 1/2/3 50+,11,162588,Michael,Giordanengo,,02:23:26.4,13348,394.79,489.082,
Men Cat 1/2/3 50+,12,86704,Nathan,Kiger,Ravenna Capital Management,02:39:12.3,77119,450,504.915,
Men Cat 1/2/3 50+,13,101192,Herberth,Corrales,Sturtevants Limelight Hotel,02:54:05.3,73808,436.78,520.748,
Men Cat 1/2/3 50+,DNF,65132,Michael,Stilton,Monster Media Elite Masters,,166390,,,
Men Cat 3,1,20184,Eric,Denning,Team Reel Theatre,02:10:35.7,222017,371.849125,311.93046180556,
Men Cat 3,2,145417,Craig,Patrick,Team Bobs-Bicycles.com,02:10:35.8,523332,436.85,325.08165407986,
Men Cat 3,3,108279,Alexander,Martinek,Team UpCycle,02:10:36.5,417375,300,338.23284635417,
Men Cat 3,4,121466,Joshua,Monteith,Team UpCycle,02:10:36.8,227069,429.08191666667,351.38403862847,
Men Cat 3,5,112711,Luke,Coleman,TV Velo p/b St Alphonsus (STARS),02:10:36.9,503386,300,364.53523090278,
Men Cat 3,6,161726,Erik,Knudsen,Team Bobs-Bicycles.com,02:10:36.9,227768,415.51,377.68642317708,
Men Cat 3,7,83383,Mark,Lovlien,Sturtevants - Limelight Hotel,02:10:37.3,382700,384.31476934524,390.83761545139,
Men Cat 3,8,93377,Gregg,Lasher,Team Bobs-Bicycles.com,02:10:37.6,278181,436.3,403.98880772569,
Men Cat 3,9,36267,Kenny,Mcdaniel,,02:10:38.6,319190,437.46725,417.14,
Men Cat 3,10,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),02:10:38.8,408195,418.77,430.29119227431,
Men Cat 3,11,148270,Michael,Ott,Team UpCycle p/b St. Alphonsus Medical Center,02:10:40.7,555223,386.73,443.44238454861,
Men Cat 3,12,59878,Jonathan,Macdonald,,02:10:42.0,340930,446.25,456.59357682292,
Men Cat 3,13,133148,Sawyer,Bosch,Team Bobs-Bicycles.com,02:15:55.2,488020,424.05,469.74476909722,
Men Cat 3,14,65590,Joshua,Klein,Team UpCycle,02:18:11.9,380774,372.67,482.89596137153,
Men Cat 3,15,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),02:20:37.4,405351,478.34,496.04715364583,
Men Cat 3,16,60814,Joshua,Miller,Team UpCycle p/b St. Alphonsus Medical Center,02:20:38.9,381896,414.665,509.19834592014,
Men Cat 3,DNF,115838,Brian,Kohagen,Team Bobs-Bicycles.com,,457144,399.44,535.50073046875,
Men Cat 4/5,1,164928,David,Griffin,,01:25:02.7,555048,506.94369047619,396.42779209068,
Men Cat 4/5,2,59916,Kevin,Spiegel,TV Velo p/b St Alphonsus (STARS),01:25:03.8,197579,447.02,399.57909843829,
Men Cat 4/5,3,168929,Jared,Fluckiger,Roost Racing,01:25:04.2,562398,482.9272743509,402.7304047859,
Men Cat 4/5,4,122177,David,Peterson,TV Velo p/b St Alphonsus (STARS),01:25:04.8,457466,451.6,405.8817111335,
Men Cat 4/5,5,175739,Ryan,Hanlon,,01:25:05.0,571389,464.62963891033,409.03301748111,
Men Cat 4/5,6,158641,Kolby,Carpenter,,01:25:05.1,555454,363.14,412.18432382872,
Men Cat 4/5,7,149929,William,Stinger,Idaho Cycling Enthusiasts (ICE),01:25:05.1,531600,471.82,415.33563017632,
Men Cat 4/5,8,177213,Carson,Hampton,Team UpCycle p/b St. Alphonsus Medical Center,01:25:05.2,576194,450,418.48693652393,
Men Cat 4/5,9,137476,James,Roloff,Summit National Team,01:25:05.3,347032,410.19,421.63824287154,
Men Cat 4/5,10,148773,Ben,Thomas,St. Lukes Sports Medicine,01:25:05.6,499176,385.84,424.78954921914,
Men Cat 4/5,11,168604,Dylan,Fluckiger,Roost Racing,01:25:05.7,347848,406.66265430582,427.94085556675,
Men Cat 4/5,12,161728,Travis,Wood,,01:25:05.8,554562,450,431.09216191436,
Men Cat 4/5,13,177214,Eric,Chizum,Hammer Nutrition,01:25:05.9,293696,450,434.24346826197,
Men Cat 4/5,14,177215,Marc,Pearson,Team UpCycle p/b St. Alphonsus Medical Center,01:25:06.0,322044,450,437.39477460957,
Men Cat 4/5,15,101580,Micah,Durham,Team Bobs-Bicycles.com,01:25:11.0,440121,465.3,440.54608095718,
Men Cat 4/5,16,177216,Gregory,Wallingford,Team Bobs-Bicycles.com,01:25:22.0,567685,450,443.69738730479,
Men Cat 4/5,17,84892,Nathan,Rivera,,01:27:45.1,265580,506.93903397282,457.87826586902,
Men Cat 4/5,18,177217,Lance,Sisemore,,01:27:45.1,572616,450,457.87826586902,
Men Cat 4/5,19,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),01:27:45.5,407818,525.72,457.87826586902,
Men Cat 4/5,20,138884,Alex,Hecht,TV Velo p/b St Alphonsus (STARS),01:27:45.6,486765,427.29,457.87826586902,
Men Cat 4/5,21,118053,Ben,Lomas,Endurance Boise,01:27:45.9,438181,479.24,457.87826586902,
Men Cat 4/5,22,101129,Nicholas,Leuenhagen,,01:27:47.0,390801,542.82,457.87826586902,
Men Cat 4/5,23,121942,Ben,Stein,,01:27:47.6,238282,450,457.87826586902,
Men Cat 4/5,24,133146,David,Seymour,Team Bobs-Bicycles.com,01:27:49.8,480703,450,457.87826586902,
Men Cat 4/5,25,147875,Jake,Mcfarlin,,01:28:03.9,503982,454.06054796678,472.05914443325,
Men Cat 4/5,26,162585,Marc,Bybee,,01:29:35.7,553979,510.24,475.21045078086,
Men Cat 4/5,27,177218,Marcos,Morales,Team Bobs-Bicycles.com,01:29:39.1,576006,450,479.93741030227,
Men Cat 4/5,28,177219,Kade,Aldrich,,01:29:40.0,577269,450,479.93741030227,
Men Cat 4/5,29,162584,Devin,Limb,,01:29:53.7,467554,494.36,484.66436982368,
Men Cat 4/5,30,152004,Jackson,Jones,byrds cycling,01:30:08.4,533266,557.62,487.81567617128,
Men Cat 4/5,31,177220,Taylor,Dame,,01:33:36.1,575849,450,490.96698251889,
Men Cat 4/5,32,138878,Eli,Norris,BYRDS (Boise Young Rider Dev Squad),01:35:32.6,508225,530.01,495.6939420403,
Men Cat 4/5,33,148780,Josiah,Hanson,,01:35:32.9,489812,661.64,495.6939420403,
Men Cat 4/5,34,177221,Benjamin,Orona,,01:36:29.0,576217,450,500.42090156171,
Men Cat 4/5,DNF,161730,Clint,Freiheit,,,553815,418.63,506.72351425693,
Men Cat 4/5,DNF,177222,Joe,Shumway,,,570001,450,506.72351425693,
Men Cat 4/5,DNF,138883,Chris,Downey,,,564201,450,506.72351425693,
Men Cat 4/5 40+,1,149668,Toby,Bingham,,01:30:31.4,471021,351.92294072267,364.33385253486,
Men Cat 4/5 40+,2,117912,Paul,Smith,Roost Racing,01:31:10.1,460346,402.13,385.75038940115,
Men Cat 4/5 40+,3,93353,Steve,Luke,Team Reel Theatre,01:31:15.3,382693,460.39323439355,407.16692626743,
Men Cat 4/5 40+,4,161737,Josh,Kenyon,Roost Racing,01:32:45.8,401647,413.51,428.58346313372,
Men Cat 4/5 40+,5,168932,Greg,Fluckiger,Roost Racing,01:32:46.0,561776,542.56793181967,450,
Men Cat 4/5 40+,6,152539,Cortino,Garcia,,01:37:56.3,510590,468.46,471.41653686628,
Men Cat 4/5 40+,7,161738,Thomas,Hindman,Team Bobs-Bicycles.com,01:39:43.9,109727,432.4,492.83307373257,
Men Cat 4/5 40+,8,147881,Juan,Frutos,CT Velo,01:49:02.1,225974,450,514.24961059885,
Men Cat 4/5 40+,9,177223,Allen,Bowlden,,01:59:03.2,576153,450,535.66614746514,
Men Cat 4/5 50+,1,93360,Don,Larson,Team Reel Theatre,01:30:33.1,402867,328.84598559859,371.61335682628,
Men Cat 4/5 50+,2,65116,Bob,Haycock,Team Bobs-Bicycles.com,01:37:54.5,382580,437.0607939807,393.7769551634,
Men Cat 4/5 50+,3,62738,Ben,Swanson,Team Bobs-Bicycles.com,01:39:34.8,375197,416.88,415.94055350053,
Men Cat 4/5 50+,4,65115,Mark,Suderman,Team Bobs-Bicycles.com,01:39:39.0,343712,507.2269375,438.10415183765,
Men Cat 4/5 50+,5,121945,Matthew,Davis,,01:39:42.8,443529,457.63575952381,460.26775017478,
Men Cat 4/5 50+,6,177224,Stefano,Ortelli,,01:39:45.1,574028,550,482.4313485119,
Men Cat 4/5 50+,7,86684,Dale,Nelson,,01:41:52.0,307230,445.09,504.59494684903,
Men Cat 4/5 50+,8,51424,James,Hunter,Elko Velo Cycling Club,01:43:29.4,247284,509.55,526.75854518616,
Men Cat 4/5 50+,9,153578,Brian,Baker,Broken Spoke Bikes,01:49:58.1,273585,550,548.92214352328,
Men Cat 4/5 50+,10,177225,Eric,Drogemuller,Team Bobs-Bicycles.com,02:09:32.9,321892,550,571.08574186041,
Men Pro/Cat 1/2,1,11962,Kai,Applequist,Mercedes Benz/Georges,02:48:14.8,243374,290.61,279.92766666667,
Men Pro/Cat 1/2,2,36282,Paul,Warner,Team CLIF Bar,02:48:14.9,349884,344.11,287.11606060606,
Men Pro/Cat 1/2,3,59909,Jeremy,Ward,Mercedes Benz/Georges,02:48:17.3,277380,347.99,294.30445454545,
Men Pro/Cat 1/2,4,161727,Matt,Moncur,Team UpCycle p/b St. Alphonsus Medical Center,02:48:18.9,513695,354.68,301.49284848485,
Men Pro/Cat 1/2,5,93350,Jamey,Yanik,Team Bobs-Bicycles.com,02:48:21.3,161110,295.88,308.68124242424,
Men Pro/Cat 1/2,6,14640,Elliot,Salmon,Team Bobs-Bicycles.com,02:48:21.5,223624,344.66,315.86963636364,
Men Pro/Cat 1/2,7,54737,Joel,Brazil,Sturtevants - Limelight Hotel,02:48:22.6,4702,356.61,323.05803030303,
Men Pro/Cat 1/2,8,54820,Cameron,Tongier,Team UpCycle p/b St. Alphonsus Medical Center,02:48:23.1,108094,429.17,330.24642424242,
Men Pro/Cat 1/2,9,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,02:48:24.5,481295,353.3,337.43481818182,
Men Pro/Cat 1/2,10,20212,Shawn,Howard,,02:48:25.2,190844,359,344.62321212121,
Men Pro/Cat 1/2,11,138870,Jonathan,Youell,Team Bobs-Bicycles.com,02:48:25.6,265679,360.61,351.81160606061,
Men Pro/Cat 1/2,12,59883,Mark,Yoder,Team Bobs-Bicycles.com,02:48:34.0,366299,392.59,359,
Men Pro/Cat 1/2,13,117928,Todd,Meier,Mercedes Benz/Georges,02:48:35.6,277032,419.01,366.18839393939,
Men Pro/Cat 1/2,14,133145,Allan,Schroeder,Team Bobs-Bicycles.com,02:48:42.3,488272,330.37,373.37678787879,
Men Pro/Cat 1/2,15,117908,Robert,Hoene,Team Bobs-Bicycles.com,02:48:42.6,45460,437.95,380.56518181818,
Men Pro/Cat 1/2,16,112419,Erik,Young,Team UpCycle p/b St. Alphonsus Medical Center,02:49:29.3,476726,435.58,391.34777272727,
Men Pro/Cat 1/2,17,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,02:49:29.4,411647,444.78,391.34777272727,
Men Pro/Cat 1/2,18,117909,Andrew,Harris,Team UpCycle p/b St. Alphonsus Medical Center,02:49:42.3,354180,411.29,402.13036363636,
Men Pro/Cat 1/2,19,12036,Josh,Howard,Team Bobs-Bicycles.com,02:49:51.6,277638,343.94,409.31875757576,
Men Pro/Cat 1/2,20,13818,Brandon,Lynch,Mercedes Benz/Georges,02:50:00.1,235955,386.95,416.50715151515,
Men Pro/Cat 1/2,21,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:52:03.3,203143,423.72,423.69554545455,
Men Pro/Cat 1/2,22,11965,Robb,Floth,,02:54:18.7,264340,150,430.88393939394,
Men Pro/Cat 1/2,23,54809,Hugo,Fregoso,Mercedes Benz/Georges,02:55:00,52094,411.43,438.07233333333,
Women  10-12,1,177232,Alexandria,Beard,BYRDS (Boise Young Rider Dev Squad),1:08:38.77,567714,,,
Women  10-12,2,174757,Veronica,Scott,BYRDS (Boise Young Rider Dev Squad),1:08:38.81,570844,,,
Women  13-14,1,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Squad),01:07:08.8,544214,,,
Women  13-14,2,163579,Ava,Myers,BYRDS (Boise Young Rider Dev Squad),01:07:15.1,557335,,,
Women  50+,1,93384,Tiedji,Baker,Team Digestive Health Clinic Boise VeloWomen,01:48:57.5,273613,,,
Women Cat 3,1,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,01:48:55.5,359574,,,
Women Cat 3,2,93381,Christine,Edwards,Team UpCycle,01:48:56.6,424340,,,
Women Cat 3,3,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,01:49:17.1,435079,,,
Women Cat 4/5,1,177227,Emily,Larsen,Team UpCycle p/b St. Alphonsus Medical Center,01:42:38.5,576508,600,525.55783333333,
Women Cat 4/5,2,122183,Mahika,Peterson,Endurance Boise,01:48:53.1,470335,593.76,536.19242857143,
Women Cat 4/5,3,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),01:48:54.8,555007,609.11,546.82702380952,
Women Cat 4/5,4,137473,Jordyn,Oldenburg,Endurance Boise,01:48:55.0,488780,645.8,557.46161904762,
Women Cat 4/5,5,146804,Desbah,Yazzie,Big Orange Cycling p/b Beachbody Performance,01:48:55.0,527745,649.72,568.09621428571,
Women Cat 4/5,6,177228,Hana,Miiller,,01:48:56.4,567688,600,578.73080952381,
Women Cat 4/5,7,177229,Amelia,Pfeiffer,,01:48:57.7,576223,600,589.3654047619,
Women Cat 4/5,8,137480,Jennifer,Anderson,Team UpCycle,01:48:57.8,510242,597.52,600,
Women Cat 4/5,9,163485,Meghan,Henry,,01:49:01.3,550289,519.87,610.6345952381,
Women Cat 4/5,10,141137,Nicole,Hendricks,,01:49:16.1,529179,600,621.26919047619,
Women Cat 4/5,11,151934,Wendy,Alexander,Boise VeloWomen,01:58:14.7,527584,600,631.90378571429,
Women Cat 4/5,12,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,01:58:14.7,460684,654.13,642.53838095238,
Women Cat 4/5,13,161741,Janet,Andree,Boise VeloWomen,01:58:14.7,554851,600,653.17297619048,
Women Cat 4/5,14,177230,Delinda,Shubin,,02:11:16.2,552854,600,663.80757142857,
Women Cat 4/5,15,147891,Em,Vickers,,02:19:41.3,492706,600,674.44216666667,
Women Cat 4/5,DNF,177231,Erin,Sandmeyer,Team UpCycle,,562649,,,
Women Pro/Cat 1/2,1,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:17:15.2,438607,,,
Women Pro/Cat 1/2,2,84866,Erin,Shelton,Team UpCycle p/b St. Alphonsus Medical Center,02:19:08.3,392970,,,
Women Pro/Cat 1/2,3,13861,Sarah,Barber,Team UpCycle,02:24:56.2,139667,,,
Women Pro/Cat 1/2,4,13468,Heather,Albert,Hangar 15 Bicycles,02:31:23.5,69008,,,
