Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,24,79,316.15097435897,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,55,60,379.50894458162,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,42,97,288.68452430556,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,75,87,345.38746899225,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,33,77,351.81626315789,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,82,84,412.01311126374,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,63,122,285.569,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,53,86,331.74711627907,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,48,66,384.15141414141,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,DNF,30,405.91245833333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,50,52,367.01246302474,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,DNF,50,350.64883333333,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,42,44,460.90466666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,41,59,450.60157936508,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,42,55,455.2957037037,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,59,119,457.27313043478,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,48,82,393.78801801802,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,34,91,387.61938738739,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,DNF,71,450.73323563218,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,DNF,59,434.77521428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,39,79,411.42611764706,
Need for Speed Time Trial,2023-06-25,Men Master 55-59 Open,3,3,,
