Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,72,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,8,93,264.00710924218,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,49,89,305.53287230235,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,18,33,438.68506944444,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,22,43,504.23094315314,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,45,46,369.15752887583,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,42,46,363.60619047619,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,37,42,367.17366666667,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,3,34,423.21879362656,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,50,51,348.58888,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,DNF,18,550.02276638081,
