Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,18,46,386.99434991727,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,21,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,13,91,318.69444381404,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,DNF,64,462.23142361111,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,16,52,501.45266666667,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,23,46,365.12444927536,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,21,47,413.19115217391,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,26,61,431.74825044499,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,25,59,398.07014102564,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,26,72,428.73499238683,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,17,75,395.37128577143,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,23,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,11,67,365.561891855,
Early Bird Criterium,2012-02-12,Men Cat 4  ,14,34,403.63501303074,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,18,34,436.24248068015,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,14,73,376.23777564973,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,15,81,345.57827910337,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,25,36,401.647,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,13,23,398.8297979593,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,12,52,385.59,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,18,30,454.40044506718,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,1,16,350.36751467505,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,21,65,390.11453225644,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,30,37,433.4031998977,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,3,27,362.90517701661,
IN State Time Trial Championship,2012-07-22,Men Cat 1/2   ,3,4,,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 45-99,3,14,382.04607646265,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,25,63,425.69436835114,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,DNF,70,444.04384946237,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,52,58,410.28503448276,
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 senior ,7,15,440.35714285714,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,21,40,351.565,
Cherry Pie Criterium,2013-02-10,Men Cat 3,64,66,421.43888895113,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,39,40,425.193,
Holderness School Road Race,2013-04-24,boys c,13,27,593.07692307692,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,20,30,665.45454545455,
White Mountain School Road Race,2013-05-8,boys c,17,36,585.57337412298,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,8,53,319.97119230769,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,15,62,352.35802688172,
Gould Academy Road Race,2013-05-11,boys c,22,27,681.77044854017,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,18,40,327.411925,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,8,28,347.29241666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,11,27,377.22703846154,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,21,29,417.82592857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,24,43,416.63604761905,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,5,36,325.05161111111,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,4,15,351.11038095238,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,12,24,492.78879166667,
Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,41,47,607.69097096817,
The Holderness School Road Race,2014-04-30,boys b,22,29,576.50669642857,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),19,48,471.28075,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,22,35,414.45348484848,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,18,25,537.55534722222,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,41,45,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),57,69,529.22876255323,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 5,5,8,500,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,37,60,524.08939801595,
