Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,28,72,378.2934133375,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,45,69,424.52344497063,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,2,60,314.27207958455,
Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,22,41,232.73214285714,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,34,43,239.04761904762,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,9,34,368.23529411765,
Torrance Criterium,2012-04-1,Men  Masters 45+,6,34,343.52952219515,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,10,23,325.44209724714,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,31,41,412.26482754784,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,12,39,338.26726315789,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,26,73,242.52120477616,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,5,80,285.21571777618,
Paramount Criterium,2012-07-15, Men 45+  ,8,61,287.39525555556,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,10,48,297.09614583333,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,29,68,244.45761764706,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,23,62,339.83425806452,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,11,67,312.27242967598,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,66,72,441.44379166667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,10,57,286.50102380952,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,46,57,341.86088095238,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,18,30,345.79441666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,33,41,399.76933333333,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,21,77,310.95839473684,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,18,66,302.87766666667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,7,77,281.42673684211,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,7,67,268.99640909091,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,15,39,337.76793859649,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,DNF,60,374.56983333333,
USA CRITS Finals,2013-09-19,Category: Industry Cup,12,50,295.73944444444,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,6,58,267.14634482759,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,31,48,376.42729166667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,15,61,291.03893333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,10,94,268.91086666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,74,96,474.24185,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,2,44,270.76881818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,33,48,387.46909004599,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,9,42,311.19816178908,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,26,42,373.57299905629,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,57,73,351.79076008695,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,56,95,326.93331914894,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,11,54,287.0294,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,13,59,294.91431818182,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,53,55,404.74771798632,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,48,53,409.87430801788,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,9,34,292.64288235294,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,3,13,280.47192004853,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,DNF,32,428.203,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,15,64,277.7738125,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,11,52,277.70353846154,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,17,44,300.80990909091,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,7,48,263.63125,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,22,32,351.59541666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,14,66,291.94858585859,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,34,46,401.99007246377,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,27,56,292.99,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,24,29,416.59617857143,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,14,55,305.0642962963,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,12,39,313.03771929825,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,DNF,72,384.9385804718,
