Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,21704,Ryan,Rapolas,Qcw Breakawaybikes.com P.b. Fel,1:44:20.70,313046,329.85,277.31533333333,
Men Cat1/2/3,2,19965,Mark,Allain,Shirks Racing Masters,32.60,239409,327.41,286.07111111111,
Men Cat1/2/3,3,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,1:05.60,240153,287.46,294.82688888889,
Men Cat1/2/3,4,47181,Charkie,Huegel,Nine Lives Carbon Repair,2:37.50,376024,324.89,303.58266666667,
Men Cat1/2/3,5,18981,Phillip,Truppelli,Pushworks Racing Pb Van Dessel,s.t.,293199,326.46,312.33844444444,
Men Cat1/2/3,6,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,s.t.,13480,361.7,321.09422222222,
Men Cat1/2/3,7,43426,Steven,Wentworth,Tri-state Velo / Amoroso's Raci,2:41.30,306560,322.09,329.85,
Men Cat1/2/3,8,5198,Jason,Wood,Amoroso's Racing Team,3:45.10,270565,320.63,338.60577777778,
Men Cat1/2/3,9,72232,Constantin,Schreiber,Arizona State University,s.t.,391278,368.6,347.36155555556,
Men Cat1/2/3,10,6456,Marc,Bertucco,,7:47.90,44238,377.53,356.11733333333,
Men Cat1/2/3,11,12355,Justin,Davala,Viking Racing,8:19.90,296889,420.17615667666,364.87311111111,
Men Cat1/2/3,12,4336,Jonathan,Erdelyi,The Red Bicycle,9:35.30,58720,416.7,373.62888888889,
Men Cat1/2/3,13,3777,John,Hackett,802project,s.t.,140630,442.02,382.38466666667,
Men Masters 35+,1,46109,Chris,Mcginley,Psracing/btb,1:44:03.00,362349,292.34,292.34,
Men Masters 35+,2,10045,Aleksey,Urusov,Deathrow  Velo,s.t.,247637,369.16,326.86862745098,
Men Masters 35+,3,12339,Eric,Wallenburg,Pro Pedals P/b Viking Racing,s.t.,64356,426.27,331.48808823529,
Men Masters 35+,4,108197,Michael,Henasey,Psracing/btb,s.t.,197138,391.99,336.10754901961,
Men Masters 35+,5,73408,Sean,Gaughan,Tuckahoe Bike Shop,45.60,396584,376.2,340.72700980392,
Men Masters 35+,6,52925,Brad,Thompson,Amoroso's/tsv,s.t.,115826,379.29,345.34647058824,
Men Masters 35+,7,37743,Slawomir,Podwojniak,Summit Cycling Club,s.t.,59841,358.19,349.96593137255,
Men Masters 35+,8,58128,James,Read,Montclair Bikery Racing,s.t.,129453,373.54,354.58539215686,
Men Masters 35+,9,22038,Christopher,Fritz,Pro Pedals P/b Viking Racing,s.t.,230507,298.88604636724,359.20485294118,
Men Masters 35+,10,4197,Willie,Payton,Drv/driscoll Foods,s.t.,137827,359.99,363.82431372549,
Men Masters 35+,11,22078,Luis,Arenzana,World Cup Ski & Cycle,s.t.,192829,400.78,368.4437745098,
Men Masters 35+,12,46105,Chris,Jacovini,Psracing/btb,s.t.,352656,350.99,373.06323529412,
Men Masters 35+,13,2741,Otto,Sanchez,Ps Racing/btb,s.t.,188223,401.5,377.68269607843,
Men Masters 35+,14,18534,Ron,Short,Pro Pedals P/b Viking Racing,s.t.,110951,375.7,382.30215686275,
Men Masters 35+,15,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,383.8,386.92161764706,
Men Masters 35+,16,13602,Ryan,Larson,,s.t.,,393.28,391.54107843137,
Men Masters 35+,17,130330,Larry,Parker,Pro Pedals P/b Viking Racing,s.t.,497154,362.95,396.16053921569,
Men Masters 35+,18,29768,Eric,Danver,Psracing/btb,s.t.,323144,354.97,400.78,
Men Masters 35+,19,61923,Tom,Maioriello,Caffeinated Cyclist Racing,s.t.,396611,446.56,405.39946078431,
Men Masters 35+,20,108690,Stephen,Rodeschin,Ps Racing/btb,s.t.,65473,401.63,410.01892156863,
Men Masters 35+,21,46108,Bill,Viereck,Ps Racing/btb,s.t.,368051,412.73,414.63838235294,
Men Masters 35+,22,73418,Israel,Arroyo,Pro Pedals P/b Viking Racing,s.t.,304891,446.56,419.25784313725,
Men Masters 35+,23,131539,Dennis,Cross,Pscc,s.t.,499808,421.11,423.87730392157,
Men Masters 35+,24,50022,Fred,Tanjutco,Pro Pedals P/b Viking Racing,s.t.,361411,457.01,428.49676470588,
Men Masters 35+,25,22060,Joshua,Bardige,Unattached,s.t.,167776,460.78956510417,433.1162254902,
Men Masters 35+,26,26919,Scott,Cullen,Psracing/btb,s.t.,251185,408.07,437.73568627451,
Men Masters 35+,27,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,s.t.,102332,488.71,442.35514705882,
Men Masters 35+,28,121543,Ian,Anderson,Cycles 54,s.t.,164641,300,446.97460784314,
Men Masters 35+,29,64794,Dirk,Vander laan,,53.80,383032,450.22,451.59406862745,
Men Masters 35+,30,24908,Rich,Ross,Mambo Kings Racing/d&q,s.t.,52533,415.67,456.21352941176,
Men Masters 35+,31,108186,Akim,Akimov,,s.t.,432939,510.99,460.83299019608,
Men Masters 35+,32,7103,Nick,Piccone,Caffeinated Cyclist Racing,57.20,251936,539.72,465.45245098039,
Men Masters 35+,33,4336,Jonathan,Erdelyi,The Red Bicycle,1:15.70,58720,416.7,470.07191176471,
Men Masters 35+,34,22005,Scott,Holder,Mambo Kings Racing/d&q,1:33.90,16515,450.19,474.69137254902,
Men Masters 35+,35,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,1:44.40,89253,360.34,479.31083333333,
Men Masters 45+,1,12334,Shawn,Teske,Pro Pedals P/b Viking Racing,1:44:57.20,35249,320.08,320.08,
Men Masters 45+,2,120762,Timothy,Hall,Pure Energy Racing,s.t.,246716,403.7513816326,329.6649845982,
Men Masters 45+,3,12340,Sean,Mooney,Action Wheels Bike Shop,s.t.,267476,384.79,334.60407773382,
Men Masters 45+,4,15042,Peter,Fickinger,Activeyards,s.t.,264652,357.55,339.54317086945,
Men Masters 45+,5,154,Greg,Ferguson,The Performance Lab/caffeinated,s.t.,11462,441.55324818794,344.48226400508,
Men Masters 45+,6,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,378.67,349.42135714071,
Men Masters 45+,7,7150,David,Grant,Chester County Velo,1:07.40,13897,362.07,354.36045027633,
Men Masters 45+,8,17134,Marc,Frazer,Kelly Benefit Strategies/lsv Am,s.t.,128378,335.21,359.29954341196,
Men Masters 45+,9,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,363.19,364.23863654759,
Men Masters 45+,10,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,370.17,369.17772968321,
Men Masters 45+,11,3893,William,Wisse,Deathrow Velo/rcs,s.t.,38702,325.92,374.11682281884,
Men Masters 45+,12,101936,David,Bennett,Kosher Cyclists,s.t.,430977,376.69,379.05591595447,
Men Masters 45+,13,2598,David,Beaudry,Pro Pedals P/b Viking Racing,s.t.,217802,405.69,383.99500909009,
Men Masters 45+,14,18521,Robert,Ryan,Team Somerset,s.t.,31001,431.57419527411,388.93410222572,
Men Masters 45+,15,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,347.37,393.87319536135,
Men Masters 45+,16,65008,Kevin,Beckwith,Us Military Endurance Sports,s.t.,336780,428.51,398.81228849698,
Men Masters 45+,17,18522,Christian,Young,Cycles 54,s.t.,46180,400,403.7513816326,
Men Masters 45+,18,81862,Ronald,Koller,Team Somerset,s.t.,45557,413.86,408.69047476823,
Men Masters 45+,19,9265,Gerald,Johnston,Summit Cycling Club/ D&q,s.t.,154193,371.18,413.62956790386,
Men Masters 45+,20,25380,Chuck,Crocco,Team Somerset,s.t.,196092,400.46,418.56866103948,
Men Masters 45+,21,29938,Mike,Stevens,Activeyards,s.t.,248447,368.11858704705,423.50775417511,
Men Masters 45+,22,140813,Fedor,Wouda,,1:12.60,,400,428.44684731074,
Men Masters 45+,23,93443,Robert,Ilgenfritz,Activeyards,s.t.,71200,439.22,433.38594044636,
Men Masters 45+,24,7104,Scott,Gamble,Activeyards,1:15.50,12727,418.9,438.32503358199,
Men Masters 45+,25,117615,John,Piper,Pro Pedals P/b Viking Racing,1:16.70,398392,445.46,443.26412671762,
Men Masters 45+,26,18658,Rick,Tucker,Kelly Benfits Strategies/l S V,1:18.40,169112,424.65,448.20321985325,
Men Masters 45+,27,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,431.32,453.14231298887,
Men Masters 45+,28,25872,Ed,Troianello,High Gear/trek/ww,1:21.30,197533,431.82,458.0814061245,
Men Masters 45+,29,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.c.,1:28.80,9162,409.96,463.02049926013,
Men Masters 45+,30,3947,Dan,Ciano,Colavita Racing,s.t.,55908,423.41,467.95959239575,
Men Masters 45+,31,12339,Eric,Wallenburg,Pro Pedals P/b Viking Racing,s.t.,64356,426.27,472.89868553138,
Men Masters 45+,32,50031,Gary,Cohen,Guy's Racing Club,s.t.,49037,410.65,477.83777866701,
Men Masters 45+,33,65748,Stephen,Charron,Cycle Craft,1:53.90,376409,420.43,482.77687180263,
Men Masters 55+,1,7116,Joseph,Manacchio,Pa Masters Rc,1:32:42.30,53227,417.73,298.17433333333,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,s.t.,1620,343.49,305.6465625,
Men Masters 55+,3,29390,Curtis,Southern,Ncvc/unitedhealthcare,s.t.,52033,348.09,313.11879166667,
Men Masters 55+,4,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,347.37,320.59102083333,
Men Masters 55+,5,22006,Tim,Borsetti,Cycles 54/xrcel,s.t.,197646,356.92,328.06325,
Men Masters 55+,6,81862,Ronald,Koller,Team Somerset,s.t.,45557,413.86,335.53547916667,
Men Masters 55+,7,2603,Mark,Cowin,Pro Pedals P/b Viking Racing,s.t.,192230,382.06,343.00770833333,
Men Masters 55+,8,24910,John,Muoio,Westwood Velo,s.t.,46494,401.37816326525,350.4799375,
Men Masters 55+,9,398,Bob,Kehl,Guy's Racing Club,s.t.,45528,375.91,357.95216666667,
Men Masters 55+,10,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,382.79,365.42439583333,
Men Masters 55+,11,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,431.82,372.896625,
Men Masters 55+,12,22014,Steve,Goodell,Hobbie Corrigan Bertucio/cc Eve,s.t.,193331,387.34,380.36885416667,
Men Masters 55+,13,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,s.t.,56235,449.27088894346,387.84108333333,
Men Masters 55+,14,125629,Christian,Weigand,High Gear/trek/ww,s.t.,37565,514.9148,395.3133125,
Men Masters 55+,15,2594,Greg,Campi,3d Racing Team/tom's Atlantic C,s.t.,113096,419.76,402.78554166667,
Men Masters 55+,16,27521,Richard,Maynard,Amoroso's Racing Team/tri State,s.t.,97543,438.05595056602,410.25777083333,
Men Masters 55+,17,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,409.09,417.73,
Men Masters 55+,18,108198,Mark,Napoli,Pro Pedals P/b Viking Racing,s.t.,459255,389.32,425.20222916667,
Men Masters 55+,19,8716,Romel,Campbell,Westwood Velo,s.t.,47868,459.56,432.67445833333,
Men Masters 55+,20,4212,Cecil,Bernard,Team Aggress,s.t.,66349,457.15,440.1466875,
Men Masters 55+,21,116607,Tom,Peacock,Team Fec P/b Trek Bikes,s.t.,472448,493.57,447.61891666667,
Men Masters 55+,22,22022,James,Mauroff,Pro Pedals P/b Viking Racing,7.10,290184,477.75,455.09114583333,
Men Masters 55+,23,102953,William,Marquis,Guy's Racing Club,s.t.,68499,423.75,462.563375,
Men Masters 55+,24,38274,Drew,Davala,Pro Pedals P/b Viking Racing,s.t.,307571,463.13,470.03560416667,
Men Masters 55+,25,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,s.t.,3341,453.45,477.50783333333,
Men Masters 55+,26,5216,Kevin,Saint clair,Team Skyline,9.10,92253,379.7,484.9800625,
Men Masters 55+,27,4204,Aubrey,Gordon,Liberty Cycle,15.00,45388,361.14,492.45229166667,
Men Masters 55+,28,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,445.89,499.92452083333,
Men Masters 55+,29,18783,Jim,Kaeli,Colavita Racing Inc,s.t.,18404,479.03,507.39675,
Men Masters 55+,30,2621,Bob,Jaggard,Pro Pedals P/b Vilking Racing,21.20,122022,410.79,514.86897916667,
Men Masters 55+,31,103572,Erik,Krikorian,Propedals,7:55.00,346940,500,522.34120833333,
Men Masters 55+,32,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,9:06.10,61909,435.39,529.8134375,
Men Masters 55+,33,22064,Peter,Wilson,Psracing/btb,s.t.,187184,382.54,537.28566666667,
