Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,52,57,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,21,53,,
Cherry Pie RR,2008-02-17,Men 1/2,38,43,,
Piece of Cake Road Race,2008-03-30,Men 4,15,34,,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,10,85,352.85714285714,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,61,85,425,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,35,39,450.52631578947,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,30,83,382.43902439024,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,70,81,160.125,
Sterling Classic Road Race,2008-05-10,4 Men                    ,96,111,443.63636363636,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,39,78,387.69230769231,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,27,50,416.8,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,36,50,416.8,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,20,93,358.5597826087,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,24,63,410.64516129032,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,24,47,419.5652173913,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,17,70,382,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,63,70,446.28571428571,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,36,86,388.83720930233,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,58,86,417.44186046512,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,21,65,,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,12,64,405.703125,
Nutmeg Classic Criterium,2008-06-21,CAT 4,19,61,414,
Whaling City Cyclone,2008-06-22,CAT 4,15,16,445,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,9,21,436.5,
New Britain Criterium,2008-07-13,Cat 4                          ,21,40,419.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,49,75,311.23198211057,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,21,94,364.89361702128,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,52,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,12,64,363.7007910829,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,16,64,370.64293958898,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,21,56,385.01552677716,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,31,58,402.88308430562,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,44,58,433.15546951458,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,41,56,404.40103409342,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,28,58,411.36038309471,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,29,58,411.36038309471,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,3,13,,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,14,53,362.27094013666,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,19,55,382.14614059625,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,39,55,437.19554042449,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,32,45,427.55895389086,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,22,44,398.16423765539,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,7,10,,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,2,48,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,23,69,,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,20,27,218.48692307692,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,48,103,434.08675690573,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,16,70,371.54719331534,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,25,70,382.25283471073,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,40,87,411.16636627907,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,19,87,308.40549677045,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,36,87,308.40549677045,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,53,79,412.78576247588,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,35,80,236.783175,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,66,80,236.783175,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,70,80,236.783175,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,72,80,236.783175,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,75,80,236.783175,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,78,80,236.783175,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,12,86,282.52529069767,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,16,86,282.52529069767,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,35,86,282.52529069767,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,46,69,322.90527941176,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,20,33,448.49902607208,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,35,82,423.72849233907,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,44,62,347.573125,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,32,75,415.17330208333,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,40,75,430.34660416667,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,29,56,321.37416666667,
Song Mountain Road Race,2009-05-16,Men 4                                ,19,65,371.07581375498,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,26,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,22,47,436.09497236266,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,20,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,45,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,55,94,334.8761622807,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,46,57,443.15908834392,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,44,69,329.23254526032,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,44,57,406.93858333333,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,33,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,31,57,416.20130902778,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,32,69,308.50725566546,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,26,44,382.19354784192,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,55,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,55,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,61,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,61,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,53,107,,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,33,69,356.38900870455,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,19,25,331.38816666667,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,19,107,,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,39,69,316.9731342769,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,81,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,81,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,56,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,76,85,,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,16,65,322.20557077551,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,8,65,322.20557077551,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,27,90,364.51797628012,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,12,102,273.39134345793,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,48,102,351.42026862886,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,14,82,185.33767466498,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,38,72,,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,30,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,20,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,22,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,27,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,30,49,330.59882283698,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,86,113,376.71875,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,58,96,313.69425595717,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,51,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,45,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,50,92,311.08953598979,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,57,104,359.296875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,39,83,307.73147008547,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,45,87,348.75,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,13,60,208.01586862423,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,27,43,364.12796757554,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,35,40,592.98128520007,
Union Vale Road Race,2009-07-12,Masters 45+                   ,41,45,441.53093088535,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,17,35,252.76217128722,
New Britain Criterium,2009-07-12,Cat 3                         ,13,47,264.80457142857,
New Britain Criterium,2009-07-12,Men 35                        ,23,44,330.1904,
New Britain Criterium,2009-07-12,Pro 123                       ,25,60,262.62597826087,
New Britain Criterium,2009-07-12,Pro 123                       ,44,60,262.62597826087,
New Britain Criterium,2009-07-12,Men 45                        ,22,36,404.5746875,
New Britain Criterium,2009-07-12,Men 45                        ,24,36,404.5746875,
New Britain Criterium,2009-07-12,Cat 4                         ,30,51,423.89652173913,
New Britain Criterium,2009-07-12,Cat 4                         ,34,51,423.89652173913,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,46,70,241.35145630168,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,58,70,241.35145630168,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,90,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,36,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,46,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,44,89,,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,50,66,490.67284390241,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,31,91,419.01518939394,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,32,91,419.01518939394,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,38,91,419.01518939394,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,55,91,419.01518939394,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,30,49,517.43872849645,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,41,73,316.35223809524,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,71,105,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,41,86,,
Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,40,64,337.01519862667,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,23,100,354.22594796748,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,11,67,350.98660277938,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,22,67,380.93923441421,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,81,105,329.12111646992,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,7,107,302.04687585683,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,3,103,,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,73,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,9,27,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,53,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,7,25,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,49,94,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,21,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,22,62,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,31,69,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,19,55,,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,16,25,328.125,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,38,111,289.85294117647,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,22,30,331.15384615385,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,37,50,468.9,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,17,42,325,
Central Coast Circuit Race,2010-03-13,Men 4   ,9,32,374.28571428571,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,10,63,134.03225806452,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,47,82,433.69159457039,
Bariani Road Race,2010-03-20,Men 3   ,34,62,310.16129032258,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,19,52,483.69565217391,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,30,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,47,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,42,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,77,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,20,54,415.55555555556,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,37,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 3   ,18,52,312.11538461538,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,19,41,422.5,
Union Grove Road Race,2010-03-27,Category 5,33,40,548.75,
Union Grove Road Race,2010-03-27,Category 5,34,40,548.75,
Union Grove Road Race,2010-03-27,Category 2/3,33,56,255.35714285714,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,17,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,19,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,12,66,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,29,66,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,26,60,,
Tour of the Battenkill,2010-04-10,4 Men Blue,13,88,341.46746665379,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),50,101,431.52381,
Tour of the Battenkill,2010-04-10,3 Men Black,65,84,328.7524225061,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,37,51,427.28241666667,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,35,41,485.28835869565,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,9,43,134.39288095238,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,30,62,336.77920430108,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,37,61,321.81619406089,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,18,43,487.4106,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,4,28,448.76346099294,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,26,51,336.8556031746,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,7,40,353.52792187945,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,13,155,340.74179919796,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,14,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,22,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,24,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,26,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,37,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,57,155,400.38954367481,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,13,134,422.91559522023,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,18,134,422.91559522023,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,19,134,422.91559522023,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,15,110,340.56894871795,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,21,110,340.56894871795,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,26,110,340.56894871795,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,29,110,340.56894871795,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,11,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,13,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,38,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,43,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,56,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,59,79,362.88621064815,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,11,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,12,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,13,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,17,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,21,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,22,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,25,66,275.50879597701,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,21,84,296.95375,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,44,84,296.95375,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,48,84,296.95375,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,38,51,553.46222227412,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,38,67,303.04313888889,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,16,59,366.83414089479,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,21,59,366.83414089479,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,36,44,368.25126155666,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,20,49,364.9803264948,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,20,77,293.66591023055,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,54,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,47,164,156.22482632286,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,77,164,156.22482632286,
Tour de Parc Criterium,2010-05-9,5 Men                                   ,16,34,523.4375,
Smoketown Airport Criterium,2010-05-15,Men Master 55-59 ,14,15,506.80445946219,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,21,76,321.30448377284,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,22,76,321.30448377284,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,39,76,321.30448377284,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,41,76,321.30448377284,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,70,76,321.30448377284,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,17,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,18,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,19,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,20,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,21,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,22,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,23,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,24,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,25,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,26,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,27,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,13,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,14,62,437.20383870968,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,17,35,372.30110294118,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,18,35,372.30110294118,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,19,35,372.30110294118,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,25,34,396.88083333333,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,17,46,348.57762745098,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,27,64,257.74187510209,
Modesto Road Race,2010-05-16,Men 1/2/3 Master 35-99 ,21,23,353.17751735065,
Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,10,40,390.97948175618,
Modesto Road Race,2010-05-16,Men 5   ,16,36,538.63693617643,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,47,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,47,79,,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,27,55,341.03618333333,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,26,77,386.8121079897,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,44,77,386.8121079897,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,12,35,358.88399848661,
Tour de Syracuse,2010-05-23,Men 4   ,20,76,366.00810726894,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,41,95,404.51840518535,
Saturday Crits,2010-05-29,Men Master  35-99 ,24,55,377.31955833333,
Saturday Crits,2010-05-29,Men Master  35-99 ,37,55,377.31955833333,
Saturday Crits,2010-05-29,Men Master  45-99 ,28,58,419.36694715613,
Saturday Crits,2010-05-29,Men Master  45-99 ,31,58,419.36694715613,
Saturday Crits,2010-05-29,Men Master  45-99 ,44,58,419.36694715613,
Saturday Crits,2010-05-29,Men 3   ,26,51,313.54305830118,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,37,122,210.96901104417,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,60,122,210.96901104417,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,30,95,386.9396619915,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,17,62,321.74717647059,
Bound Brook Criterium,2010-05-30,Men 3/4   ,14,69,287.48344758454,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,25,95,379.19348345122,
Tour of Somerville,2010-05-31,Women 1/2   ,15,60,322.26633261494,
Tour of Somerville,2010-05-31,Women 1/2   ,20,60,341.38453304598,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,20,40,428.05026743608,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,27,40,428.05026743608,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,22,67,297.82678297831,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,24,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,10,67,291.06811194334,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,52,61,420.92002365036,
Purgatory Road Race,2010-06-19,Men 3                     ,8,50,292.98515625,
Cargas Criterium,2010-06-20,Men 4/5   ,19,39,455.16687041269,
Cargas Criterium,2010-06-20,Men 3/4   ,14,52,308.03379656436,
Cargas Criterium,2010-06-20,Men 3/4   ,25,52,308.03379656436,
Housatonic Hills Road Race,2010-06-20,3/4 Men,63,76,383.53073684211,
Housatonic Hills Road Race,2010-06-20,3/4 Men,48,76,345.70432017544,
Housatonic Hills Road Race,2010-06-20,3/4 Men,12,76,383.53073684211,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,30,72,351.19592307692,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,4,20,284.01472517239,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,8,32,361.29058924078,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,17,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,42,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,52,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,23,45,325.98693016239,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,37,73,424.38970833333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,73,87,360.63523809524,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,20,70,385.2034375,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,44,78,328.76072368421,
