Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,35,51,484.7754,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,55,58,599.84468390805,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,36,67,504.54545454545,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,20,27,549.96247532715,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 4/5,18,18,537.75218518519,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,46,51,597.34423571933,
CBR Criterium 4of6,2016-04-24,Cat 5,20,21,620.52425,
Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,35,41,563.48431465247,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,20,29,540.01746153846,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,DNF,31,616.43085714286,
