First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Brookshire,Greenville Spring Series,2014-03-2,Men Cat 4  ,55,56,549.16562160922,
Isabella,Brookshire,Greenville Spring Series,2014-03-2,Women4  ,2,22,511.79909090909,
Isabella,Brookshire,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,32,32,539.67671875,
Isabella,Brookshire,Greenville Spring Series,2014-03-1,Women4  ,15,15,690,
Isabella,Brookshire,Greenville Spring Series,2014-02-23,Women4  ,3,14,500.63369047619,
Isabella,Brookshire,Greenville Spring Series,2014-02-22,Women4  ,8,19,565.58130792027,
Isabella,Brookshire,Greenville Spring Series,2014-02-16,Women4  ,3,23,488.36573801592,
Isabella,Brookshire,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,9,24,401.90033333333,
Isabella,Brookshire,Greenville Spring Series,2014-02-15,Men Junior10-14  118,4,13,572.78350767181,
Isabella,Brookshire,Greenville Spring Series,2014-02-15,Women4  ,4,15,503.12961904762,
Isabella,Brookshire,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,15,20,547.95687662927,
Isabella,Brookshire,Greenville Spring Series,2014-02-9,Women4  ,2,19,474.22727941772,
Isabella,Brookshire,Greenville Spring Series,2014-02-8,Women4  ,2,22,479.82651515152,
